2020-2021 Volleyball Team Report for Cedar Bluffs
This report was generated on 08/05/21 at 1:42 pm CDT

Cedar Bluffs (17-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/20,Heartland Christian IA,D2,2,15,4,W,3,0,,41,<font color="green">Triangular (host: Heartland Christian, IA)</font>,,
09/01/20,Whiting IA,D2,8,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Heartland Christian, IA)</font>,,
09/03/20,@ Yutan,D1,17,11,2,L,0,3,,36,&nbsp;,,
09/04/20,Parkview Christian,D2,1,23,4,W,2,0,,41,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/04/20,Cornerstone Christian,C2,6,16,3,W,2,0,,46,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/08/20,Twin River,D1,1,22,4,W,2,0,,41,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/08/20,Tekamah-Herman,C2,6,23,4,L,1,2,,32,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/10/20,Nebraska Lutheran,D2,1,26,4,W,2,0,,41,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/10/20,Heartland Lutheran,D2,7,19,3,W,2,0,,44,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/15/20,Friend,D2,2,19,4,W,3,0,,41,&nbsp;,,
09/17/20,St. Edward,D2,2,18,4,W,3,0,,41,&nbsp;,,
09/24/20,Pender,C2,17,14,2,L,0,2,,38,<font color="green">Triangular (host: Pender)</font>,,
09/24/20,Howells-Dodge,C2,25,4,1,L,0,2,,41,<font color="green">Triangular (host: Pender)</font>,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Louisville Invite (1-Day Tournament, >4 Teams),Louisville,
09/26,Louisville,C1,8,22,3,W,2,1,,47,Louisville Invite,Louisville,
09/26,Johnson County Central,C2,5,18,4,W,2,1,,43,Louisville Invite,Louisville,
09/26,Douglas County West,C1,19,11,2,L,0,2,,39,Louisville Invite,Louisville,
10/01/20,@ Boys Town,C1,1,26,4,W,3,0,,44,&nbsp;,,
10/03/20,@ Tri County Northeast,D1,12,16,3,L,0,3,,33,&nbsp;,,
10/06/20,Omaha Brownell Talbot,C2,14,11,2,L,0,3,,38,&nbsp;,,
10/08/20,Mead,D1,23,6,1,L,0,2,,39,<font color="green">Triangular (host: Weeping Water)</font>,,
10/08/20,Weeping Water,C2,11,16,3,L,0,2,,35,<font color="green">Triangular (host: Weeping Water)</font>,,
10/12/20,Omaha Christian Academy,D1,16,10,2,L,1,2,,36,<font color="green">Triangular (host: College View Academy)</font>,,
10/12/20,College View Academy,D2,11,6,2,W,2,0,,47,<font color="green">Triangular (host: College View Academy)</font>,,
10/13/20,East Butler,D1,3,26,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Nation)</font>,,
10/13/20,Omaha Nation,C2,2,10,4,W,2,0,,43,<font color="green">Triangular (host: Omaha Nation)</font>,,
10/15-10/20,(To Be Determined),,,,-,,,,,-,Frontier Conference Tournament (2/3-Day Tournament),TBD/TBD,
10/15,Cornerstone Christian,C2,6,16,3,W,3,0,,46,Frontier Conference Tournament,TBD/TBD,
10/16,Omaha Brownell Talbot,C2,14,11,2,L,1,3,,38,Frontier Conference Tournament,TBD/TBD,
10/20,Whiting IA,D2,8,17,3,W,2,0,,44,Frontier Conference Tournament,TBD/TBD,
10/26/20,@ Archbishop Bergan,D1,24,10,2,L,0,3,,36,Subdistrict D1-2 Tournament,Archbishop Bergan,
10/26/20,Omaha Christian Academy,D1,16,10,2,W,2,0,,47,Subdistrict D1-2 Tournament,Archbishop Bergan,

TotalPoints:,
Win %:,58.621%
Average Points:,40.655
