2018-2019 Baseball Team Report for Omaha Skutt Catholic
This report was generated on 05/07/19 at 2:44 pm CDT

Omaha Skutt Catholic (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/19,Elkhorn,B,12,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/16/19,Elkhorn South,A,19,3,1,L,2,12,,41,<font color="green">Double Dual (host: Bellevue East)</font>,,
03/18/19,Blair,B,6,9,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/20/19,Lincoln Northeast,A,8,19,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/22/19,@ Hastings,B,18,6,1,L,6,8,,39,&nbsp;,,
03/26/19,Millard West,A,23,5,1,L,1,9,,41,&nbsp;,,
03/27/19,Millard North,A,12,12,2,L,2,22,,38,&nbsp;,,
03/28/19,@ Omaha Gross Catholic,B,7,14,3,W,8,5,,44,&nbsp;,,
03/29/19,@ Columbus,A,11,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/30/19,Seward,B,14,6,2,L,0,6,,36,&nbsp;,,
04/02/19,Nebraska City,B,10,8,2,W,6,4,,47,&nbsp;,,
04/04/19,@ Gretna,A,16,6,2,W,7,0,,49,&nbsp;,,
04/05/19,Omaha Roncalli Catholic,B,8,6,2,L,0,5,,36,&nbsp;,,
04/06/19,@ Archbishop Bergan,A,14,4,1,L,1,4,,41,&nbsp;,,
04/08/19,Wahoo/Bishop Neumann/Lincoln Lutheran,B,13,5,2,W,7,2,,47,&nbsp;,,
04/11/19,Mount Michael Benedictine,B,12,8,2,W,14,2,,47,&nbsp;,,
04/12/19,@ Beatrice,B,6,11,3,W,8,5,,44,&nbsp;,,
04/13/19,@ South Sioux City,B,3,13,4,W,9,1,,41,&nbsp;,,
04/16/19,@ Omaha Central,A,16,12,2,W,7,6,,49,&nbsp;,,
04/22/19,@ Ralston,B,10,14,3,W,13,3,,44,&nbsp;,,
04/25-04/26,Opponents:,,,,-,,,,,-,River Cities Conference,South Sioux City/Home Sites,
04/25,South Sioux City,B,3,13,4,W,9,1,,41,River Cities Conference,South Sioux City/Home Sites,
04/26,Ralston,B,10,14,3,W,8,3,,44,River Cities Conference,South Sioux City/Home Sites,
04/26,Mount Michael Benedictine,B,12,8,2,W,7,6,,47,River Cities Conference,South Sioux City/Home Sites,
04/29/19,Lincoln Pius X,B,8,15,3,W,6,5,,44,&nbsp;,,
04/30/19,@ Papillion-LaVista South,A,6,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/04/19,Arlington,B,9,10,3,W,6,5,,44,District B-5 Tournament,,
05/06/19,Hastings,B,18,6,1,L,4,6,,39,District B-5 Tournament,,

TotalPoints:,
Win %:,63.636%
Average Points:,42.864
