2021-2022 Boys Basketball Team Report for Humphrey St. Francis
This report was generated on 11/28/22 at 11:47 am CST

Humphrey St. Francis (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,@ Palmer,D2,0,17,4,W,76,5,,41,&nbsp;,,
12/04/21,@ Heartland Lutheran,D2,4,17,4,W,62,19,,41,&nbsp;,,
12/07/21,Hartington-Newcastle,C2,12,12,2,W,66,56,,50,&nbsp;,,
12/09/21,Riverside,D1,20,6,1,L,46,59,,41,&nbsp;,,
12/16/21,@ Summerland,C2,9,14,3,W,60,44,,47,&nbsp;,,
12/18/21,@ Fullerton,D2,8,15,3,W,73,34,,44,&nbsp;,,
12/21/21,Nebraska Christian,C2,9,14,3,W,67,53,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Crofton Holiday Tournament,Crofton,
12/28,West Point-Beemer,C1,12,14,3,L,38,50,,37,Crofton Holiday Tournament,Crofton,
12/29,Crofton,C2,5,16,4,W,46,31,,44,Crofton Holiday Tournament,Crofton,
01/07/22,Howells-Dodge,C2,23,3,1,L,47,69,,42,&nbsp;,,
01/08/22,@ Burwell,D1,23,3,1,L,49,62,,41,&nbsp;,,
01/14/22,Clarkson/Leigh,C1,19,6,1,L,41,63,,43,&nbsp;,,
01/15-01/22,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,TBA,
01/18,Central Valley,D1,7,15,3,W,62,32,,46,Goldenrod Conference Tournament,TBA,
01/21,Spalding Academy,D2,11,15,3,W,62,41,,44,Goldenrod Conference Tournament,TBA,
01/22,Riverside,D1,20,6,1,W,60,53,,52,Goldenrod Conference Tournament,TBA,
01/25/22,St. Edward,D2,7,16,3,W,58,25,,44,&nbsp;,,
01/28/22,@ Norfolk Catholic,C2,21,4,1,L,33,70,,42,&nbsp;,,
01/29/22,Lutheran High Northeast,C2,17,5,1,W,50,47,,53,&nbsp;,,
02/01/22,Central Valley,D1,7,15,3,W,66,25,,46,&nbsp;,,
02/08/22,@ Aquinas Catholic,C2,5,19,4,W,51,41,,44,&nbsp;,,
02/12/22,Spalding Academy,D2,11,15,3,W,82,47,,44,&nbsp;,,
02/18/22,@ Twin River,C2,0,22,4,W,56,24,,44,&nbsp;,,
02/22/22,Parkview Christian,D2,18,6,1,L,49,60,,39,Subdistrict D2-4 Tournament,Osceola High School,
03/01/22,@ Parkview Christian,D2,18,6,1,L,40,66,,39,District Final D2-7 Tournament,@ York College,

TotalPoints:,
Win %:,66.667%
Average Points:,43.958
