2019-2020 Volleyball Team Report for Arapahoe
This report was generated on 06/18/20 at 10:09 am CDT

Arapahoe (1-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Hitchcock County,D1,19,12,2,L,0,3,,36,&nbsp;,,
08/31-08/31,(To Be Determined),,,,-,,,,,-,Overton Tournament (1-Day Tournament, >4 Teams),Overton,
08/31,Overton,D1,28,4,1,L,0,2,,39,Overton Tournament,Overton,
08/31,Shelton,D1,9,21,3,L,1,2,,33,Overton Tournament,Overton,
08/31,Hitchcock County,D1,19,12,2,L,1,2,,36,Overton Tournament,Overton,
09/05/19,Dundy County-Stratton,D1,12,17,3,L,0,2,,33,<font color="green">Triangular (host: Hitchcock County)</font>,,
09/05/19,Hitchcock County,D1,19,12,2,L,0,2,,36,<font color="green">Triangular (host: Hitchcock County)</font>,,
09/06/19,@ Elm Creek,C2,19,10,2,L,0,3,,38,&nbsp;,,
09/10/19,Maywood-Hayes Center,D1,27,3,1,L,0,2,,39,<font color="green">Triangular (host: Loomis)</font>,,
09/10/19,Loomis,D2,7,21,3,L,0,2,,33,<font color="green">Triangular (host: Loomis)</font>,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Hitchcock County Invite (1-Day Tournament, >4 Teams),Trenton/Culbertson,
09/14,Alma,D1,18,11,2,L,0,2,,36,Hitchcock County Invite,Trenton/Culbertson,
09/14,Wauneta-Palisade,D2,19,8,2,L,0,2,,36,Hitchcock County Invite,Trenton/Culbertson,
09/14,Hitchcock County,D1,19,12,2,L,0,2,,36,Hitchcock County Invite,Trenton/Culbertson,
09/17/19,Cozad,C1,1,31,4,L,0,2,,33,<font color="green">Triangular (host: Alma)</font>,,
09/17/19,Alma,D1,18,11,2,L,0,2,,36,<font color="green">Triangular (host: Alma)</font>,,
09/19/19,Southern Valley,C1,23,6,1,L,0,2,,42,<font color="green">Triangular (host: Southern Valley)</font>,,
09/19/19,Bertrand,D2,25,5,1,L,0,2,,39,<font color="green">Triangular (host: Southern Valley)</font>,,
09/26/19,Cambridge,D1,19,12,2,L,0,3,,36,&nbsp;,,
10/03/19,Medicine Valley,D2,10,12,3,L,0,2,,33,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/03/19,Paxton,D2,3,23,4,W,2,0,,41,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/08/19,@ Axtell,D1,19,11,2,L,0,3,,36,&nbsp;,,
10/10/19,Hi-Line,C2,14,14,2,L,0,3,,38,&nbsp;,,
10/11/19,@ Southwest,D1,8,20,3,L,0,3,,33,&nbsp;,,
10/17/19,Medicine Valley,D2,10,12,3,L,0,3,,33,&nbsp;,,
10/21-10/22,(To Be Determined),,,,-,,,,,-,RPAC Conference Tournament (2/3-Day Tournament),TBD/MCC Events Center,
10/21,Bertrand,D2,25,5,1,L,0,3,,39,RPAC Conference Tournament,TBD/MCC Events Center,
10/24/19,Alma,D1,18,11,2,L,0,3,,36,&nbsp;,,
10/28/19,Southwest,D1,8,20,3,L,0,3,,33,Subdistrict D1-11 Tournament,McCook High School,

TotalPoints:,
Win %:,3.846%
Average Points:,36.115
