2021-2022 Boys Bowling Team Report for Columbus
This report was generated on 08/30/22 at 8:39 am CDT

Columbus (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/07/21,Lexington,A,14,11,2,W,13.0,8.0,,47,<font color="green">Double Dual (host: Columbus)</font>,,
12/07/21,Humphrey-Lindsay Holy Family,A,4,15,4,W,20.0,1.0,,41,<font color="green">Double Dual (host: Columbus)</font>,,
12/13/21,@ Fremont,A,10,14,3,W,13.0,8.0,,44,&nbsp;,,
12/14/21,Bellevue East,A,11,11,2,W,19.0,2.0,,47,<font color="green">Double Dual (host: Columbus)</font>,,
12/14/21,Papillion-La Vista South,A,16,6,2,L,7.0,14.0,,36,<font color="green">Double Dual (host: Columbus)</font>,,
12/20/21,Millard South,A,13,8,2,W,19.0,2.0,,47,&nbsp;,,
12/28-12/28,Opponents:,,,,-,,,,,-,Lincoln Pius X Invite,Sun Valley Lanes,
12/28,Fremont,A,10,14,3,W,7.0,1.0,,44,Lincoln Pius X Invite,Sun Valley Lanes,
12/28,Millard South,A,13,8,2,L,2.0,6.0,,36,Lincoln Pius X Invite,Sun Valley Lanes,
12/28,Fremont,A,10,14,3,W,3.0,2.5,((SD)),44,Lincoln Pius X Invite,Sun Valley Lanes,
12/28,Bellevue West,A,19,5,1,L,1.0,3.0,,39,Lincoln Pius X Invite,Sun Valley Lanes,
12/28,Seward,A,22,3,1,L,2.0,6.0,,39,Lincoln Pius X Invite,Sun Valley Lanes,
01/08/22,Seward,A,22,3,1,L,4.0,17.0,,39,<font color="green">Double Dual (host: Seward)</font>,,
01/08/22,Fremont,A,10,14,3,W,12.5,8.5,,44,<font color="green">Double Dual (host: Seward)</font>,,
01/11/22,Norfolk Catholic/Lutheran High Northeast,A,0,10,4,W,21.0,0.0,,41,&nbsp;,,
01/15-01/15,Opponents:,,,,-,,,,,-,Grand Island Invite,Westside Lanes,
01/15,McCool Junction,A,2,8,4,W,7.0,1.0,,41,Grand Island Invite,Westside Lanes,
01/15,Grand Island,A,16,2,1,W,3.0,1.0,,50,Grand Island Invite,Westside Lanes,
01/15,Waverly,A,6,15,3,W,3.0,0.0,,44,Grand Island Invite,Westside Lanes,
01/15,Ogallala,A,5,13,3,W,8.0,0.0,,44,Grand Island Invite,Westside Lanes,
01/15,Grand Island,A,16,2,1,L,2.0,6.0,,39,Grand Island Invite,Westside Lanes,
01/18/22,@ Waverly,A,6,15,3,W,14.0,7.0,,44,&nbsp;,,
01/21/22,Columbus Lakeview,A,7,14,3,W,17.0,4.0,,44,&nbsp;,,
01/24/22,Boone Central,A,11,11,2,W,18.0,3.0,,47,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,42.773
