2018-2019 Girls Basketball Team Report for BRLD
This report was generated on 03/13/19 at 8:44 am CDT

BRLD (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Omaha Nation,C2,3,17,4,W,76,38,,41,&nbsp;,,
12/04/18,Emerson-Hubbard,D2,7,14,3,W,71,20,,44,&nbsp;,,
12/06/18,Walthill,D1,4,14,4,W,64,24,,41,&nbsp;,,
12/07/18,@ Clarkson/Leigh,C2,21,4,1,L,49,52,(OT),39,&nbsp;,,
12/14/18,@ Howells-Dodge,D1,9,14,3,W,63,45,,44,&nbsp;,,
12/15/18,@ Boys Town,C1,5,15,3,W,85,31,,46,&nbsp;,,
12/18/18,Pender,D1,13,11,2,W,72,62,,47,&nbsp;,,
12/21/18,Ponca,C2,23,3,1,L,54,63,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Howells-Dodge Holiday Tournament,Howells,
12/28,Homer,C2,10,12,3,W,69,49,,44,Howells-Dodge Holiday Tournament,Howells,
12/29,Guardian Angels Central Catholic,C2,15,9,2,L,78,83,,36,Howells-Dodge Holiday Tournament,Howells,
01/04/19,@ Tekamah-Herman,C1,6,19,4,W,62,18,,43,&nbsp;,,
01/05/19,@ West Point-Beemer,C1,23,2,1,W,49,33,,52,&nbsp;,,
01/07/19,Homer,C2,10,12,3,W,56,54,,44,&nbsp;,,
01/11/19,@ Oakland-Craig,C2,21,3,1,L,50,60,,39,&nbsp;,,
01/15/19,@ Wakefield-Allen,C1,4,15,4,W,57,49,,43,&nbsp;,,
01/19/19,Stanton,C2,13,10,2,L,46,51,,36,&nbsp;,,
01/21/19,@ Humphrey/Lindsay Holy Family,D1,21,4,1,L,31,62,,39,&nbsp;,,
01/22/19,@ Winnebago,C2,8,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/25-02/02,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/25,Logan View-Scribner-Snyder,C1,6,17,3,W,61,35,,46,East Husker Conference,TBD,
01/28,Humphrey/Lindsay Holy Family,D1,21,4,1,L,46,62,,39,East Husker Conference,TBD,
01/31,Stanton,C2,13,10,2,W,58,48,,47,East Husker Conference,TBD,
02/05/19,@ Wisner-Pilger,C2,7,17,3,W,67,31,,44,&nbsp;,,
02/08/19,Logan View-Scribner-Snyder,C1,6,17,3,W,65,25,,46,&nbsp;,,
02/12/19,Guardian Angels Central Catholic,C2,15,9,2,L,51,71,,36,Subdistrict C2-5 Tournament,Pender Public Schools,

TotalPoints:,
Win %:,65.217%
Average Points:,42.391
