2017-2018 Girls Basketball Team Report for Tekamah-Herman
This report was generated on 02/27/18 at 8:23 am CST

Tekamah-Herman (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Stanton,C2,23,3,1,L,24,52,,39,&nbsp;,,
12/01/17,@ Pender,D1,10,14,3,L,36,59,,33,&nbsp;,,
12/05/17,@ Douglas County West,C1,3,21,4,L,39,40,,30,&nbsp;,,
12/08/17,Wisner-Pilger,C2,9,15,3,L,23,59,,33,&nbsp;,,
12/09/17,Twin River,C2,14,10,2,L,28,37,,36,&nbsp;,,
12/12/17,Yutan,C2,14,10,2,L,22,49,,36,&nbsp;,,
12/15/17,Logan View-Scribner-Snyder,C1,7,16,3,W,47,30,,44,&nbsp;,,
12/16/17,@ Arlington,C1,15,11,2,L,34,45,,36,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/28,BDS,D1,24,2,1,L,26,56,,39,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/29,Parkview Christian,D2,3,20,4,W,50,14,,41,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/30,Thayer Central,C2,10,14,3,W,41,34,,44,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
01/02/18,Omaha Roncalli Catholic,B,11,15,3,L,40,64,,35,&nbsp;,,
01/05/18,@ BRLD,C2,21,5,1,L,25,48,,39,&nbsp;,,
01/06/18,@ Clarkson/Leigh,D1,14,10,2,L,25,45,,36,&nbsp;,,
01/12/18,Madison,C1,6,16,3,W,45,31,,44,&nbsp;,,
01/13/18,@ West Point-Beemer,C1,20,7,2,L,12,54,,36,&nbsp;,,
01/16/18,@ Oakland-Craig,C2,12,11,2,W,47,42,,47,&nbsp;,,
01/18/18,Fort Calhoun,C1,4,19,4,W,30,20,,41,&nbsp;,,
01/19/18,Howells-Dodge,C2,12,12,2,L,33,53,,36,&nbsp;,,
01/23/18,Omaha Mercy,B,6,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/26-02/03,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/26,BRLD,C2,21,5,1,L,23,68,,39,East Husker Conference,TBD,
02/02,Madison,C1,6,16,3,L,34,37,,33,East Husker Conference,TBD,
02/06/18,@ North Bend Central,C1,18,5,1,L,30,60,,39,&nbsp;,,
02/12/18,Fort Calhoun,C1,4,19,4,L,33,34,,30,Subdistrict C1-4 Tournament,Oakland-Craig,

TotalPoints:,
Win %:,26.087%
Average Points:,37.652
