2022-2023 Boys Basketball Team Report for Grand Island Central Catholic
This report was generated on 11/16/23 at 12:07 pm CST

Grand Island Central Catholic (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,GICC Early Season Tournament,Grand Island Central Catholic/Host Sites,
12/01,Norfolk Catholic,C2,18,7,2,L,30,38,,36,GICC Early Season Tournament,Grand Island Central Catholic/Host Sites,
12/03,Lincoln Lutheran,C1,18,8,2,L,41,42,(OT),38,GICC Early Season Tournament,Grand Island Central Catholic/Host Sites,
12/09/22,Scotus Central Catholic,C1,17,8,2,L,43,44,,38,&nbsp;,,
12/10/22,@ Mount Michael Benedictine,B,12,11,2,L,33,43,,39,&nbsp;,,
12/16/22,Lincoln Christian,C1,9,15,3,W,48,38,,46,&nbsp;,,
12/17/22,Shelton,D2,22,1,1,L,52,62,,39,Site: Hastings College,Hastings College,
12/20/22,@ Seward,B,14,12,2,W,38,29,,50,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,Grand Island Central Catholic,
12/30,St. Mary's,D2,14,8,2,W,53,23,,47,GICC Holiday Tournament,Grand Island Central Catholic,
12/31,Osceola,D2,23,3,1,W,67,64,,50,GICC Holiday Tournament,Grand Island Central Catholic,
01/06/23,@ Kearney Catholic,C1,10,15,3,L,47,56,,35,&nbsp;,,
01/07/23,Doniphan-Trumbull,C2,24,2,1,L,26,35,,39,&nbsp;,,
01/10/23,York,B,16,6,2,L,45,58,,39,&nbsp;,,
01/13/23,@ Aquinas Catholic,C2,11,12,3,L,42,54,,33,&nbsp;,,
01/20/23,Northwest,B,7,17,3,L,41,45,,36,&nbsp;,,
01/21/23,@ Adams Central,C1,12,12,2,L,34,61,,38,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Centennial Conference,Boys Town/Home Sites,
01/23,Lincoln Christian,C1,9,15,3,W,49,43,(2 OT),46,Centennial Conference,Boys Town/Home Sites,
01/24,Scotus Central Catholic,C1,17,8,2,L,41,58,,38,Centennial Conference,Boys Town/Home Sites,
02/03/23,Lexington,B,5,19,4,W,54,29,,44,&nbsp;,,
02/04/23,@ Hershey,C2,11,14,3,W,49,26,,44,&nbsp;,,
02/09/23,@ Hastings St. Cecilia,C2,15,11,2,L,44,54,,36,&nbsp;,,
02/11/23,Gordon-Rushville,C2,17,4,1,W,45,34,,50,Site: Heartland Hoops Classic,Heartland Hoops Classic,
02/17/23,St. Paul,C1,10,12,3,W,41,33,,46,&nbsp;,,
02/20/23,Arcadia/Loup City,C2,4,19,4,W,57,37,,41,Subdistrict C2-9 Tournament,Amherst,
02/21/23,@ Amherst,C2,24,1,1,L,40,45,,39,Subdistrict C2-9 Tournament,Amherst,

TotalPoints:,
Win %:,41.667%
Average Points:,41.125
