2016-2017 Boys Basketball Team Report for Clarkson/Leigh
This report was generated on 05/31/17 at 11:01 am CDT

Clarkson/Leigh (3-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,@ Humphrey/Lindsay Holy Family,C2,18,5,1,L,26,66,,41,&nbsp;,,
12/03/16,Madison,C1,7,15,3,L,57,70,,36,&nbsp;,,
12/06/16,@ Oakland-Craig,C2,16,7,2,L,37,80,,38,&nbsp;,,
12/08/16,Winside,D2,9,12,3,L,47,50,,33,&nbsp;,,
12/09/16,BRLD,C2,15,11,2,L,33,74,,38,&nbsp;,,
12/15/16,Pender,D1,5,18,4,L,37,49,,30,&nbsp;,,
12/20/16,Yutan,C2,18,8,2,L,29,68,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Nebraska Christian Holiday Tournament,Nebraska Christian,
12/28,Osceola,D1,8,15,3,L,45,50,,33,Nebraska Christian Holiday Tournament,Nebraska Christian,
12/29,St. Edward,D2,7,13,3,L,50,60,,33,Nebraska Christian Holiday Tournament,Nebraska Christian,
01/03/17,@ North Bend Central,C1,19,5,1,L,39,73,,42,&nbsp;,,
01/07/17,@ Guardian Angels Central Catholic,D1,14,13,2,L,27,61,,36,&nbsp;,,
01/12/17,Howells-Dodge,C2,10,13,3,L,32,48,,35,&nbsp;,,
01/13/17,Humphrey St. Francis,D2,21,5,1,L,24,66,,39,&nbsp;,,
01/17/17,Elgin Public/Pope John,D1,6,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/17,@ Twin River,C2,17,8,2,L,21,38,,38,&nbsp;,,
01/20/17,@ Lutheran High Northeast,D1,19,4,1,L,40,58,,39,&nbsp;,,
01/26/17,@ Tekamah-Herman,C1,0,19,4,W,42,35,,44,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/28,Twin River,C2,17,8,2,L,47,52,,38,East Husker Conference,TBD,
02/03,Tekamah-Herman,C1,0,19,4,W,55,45,,44,East Husker Conference,TBD,
02/07/17,Logan View-Scribner-Snyder,C1,18,6,1,L,38,51,,42,&nbsp;,,
02/09/17,@ Stanton,C2,7,15,3,L,52,68,,35,&nbsp;,,
02/10/17,@ Wisner-Pilger,C2,11,13,3,L,43,50,,35,&nbsp;,,
02/20/17,Emerson-Hubbard,D1,2,21,4,W,39,35,,41,&nbsp;,,
02/21/17,Walthill,D1,18,4,1,L,38,74,,39,&nbsp;,,

TotalPoints:,
Win %:,13.043%
Average Points:,37.696
