2022-2023 Softball Team Report for Kearney Catholic
This report was generated on 08/15/23 at 8:37 am CDT

Kearney Catholic (14-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,@ Ord,C,7,20,3,W,15,6,,44,&nbsp;,,
08/22/22,Hastings St. Cecilia,C,32,2,1,L,4,8,,39,<font color="green">Triangular (host: Kearney Catholic)</font>,,
08/22/22,Centennial,C,7,21,3,W,22,3,,44,<font color="green">Triangular (host: Kearney Catholic)</font>,,
08/23/22,@ CCV,C,11,20,3,W,13,5,,44,&nbsp;,,
08/25/22,Hershey,C,13,22,3,W,16,1,,44,&nbsp;,,
08/25/22,Hershey,C,13,22,3,W,10,5,,44,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege,
08/27,McCook,B,10,19,3,L,9,10,,33,Holdrege Invite,Holdrege,
08/27,HAC,B,17,14,2,W,11,10,,47,Holdrege Invite,Holdrege,
08/27,Minden,C,3,28,4,W,17,6,,41,Holdrege Invite,Holdrege,
08/30/22,Lexington,B,10,19,3,L,4,13,,33,<font color="green">Triangular (host: Minden)</font>,,
08/30/22,Minden,C,3,28,4,W,15,0,,41,<font color="green">Triangular (host: Minden)</font>,,
09/01/22,Aquinas Catholic,C,21,10,2,L,2,9,,36,<font color="green">Triangular (host: Twin River)</font>,,
09/01/22,Twin River,C,15,16,3,L,1,10,,33,<font color="green">Triangular (host: Twin River)</font>,,
09/06/22,McCook,B,10,19,3,L,3,11,,33,&nbsp;,,
09/08/22,Hastings,B,23,13,2,L,0,12,,36,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Cozad Invitational ,Bellamy Park - Cozad,
09/10,St. Paul,C,20,11,2,L,4,5,,36,Cozad Invitational ,Bellamy Park - Cozad,
09/10,Cozad,C,16,13,2,L,4,6,,36,Cozad Invitational ,Bellamy Park - Cozad,
09/10,Hershey,C,13,22,3,W,9,1,,44,Cozad Invitational ,Bellamy Park - Cozad,
09/13/22,Gothenburg,C,25,7,1,L,2,6,,39,<font color="green">Triangular (host: Gothenburg)</font>,,
09/13/22,Polk County,C,25,10,2,L,8,10,,36,<font color="green">Triangular (host: Gothenburg)</font>,,
09/19/22,Hastings St. Cecilia,C,32,2,1,L,3,7,,39,&nbsp;,,
09/22/22,Lexington,B,10,19,3,W,10,2,,44,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Adams Central Invite,Smith Softball Complex,
09/24,Wayne,C,13,9,2,L,5,9,,36,Adams Central Invite,Smith Softball Complex,
09/24,HAC,B,17,14,2,W,12,11,,47,Adams Central Invite,Smith Softball Complex,
09/24,Cozad,C,16,13,2,L,6,14,,36,Adams Central Invite,Smith Softball Complex,
09/27/22,Chase County,C,6,19,4,W,10,0,,41,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
09/27/22,Southern Valley/Alma,C,8,25,4,W,14,0,,41,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
09/29/22,@ Minden,C,3,28,4,W,12,1,,41,&nbsp;,,
10/03/22,McCook,B,10,19,3,L,2,10,,33,Subdistrict B-9 Tournament,Holdrege High School,

TotalPoints:,
Win %:,48.276%
Average Points:,39.345
