2022-2023 Volleyball Team Report for Fullerton
This report was generated on 08/04/23 at 9:07 am CDT

Fullerton (20-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,@ Cross County,C2,29,4,1,L,0,3,,39,&nbsp;,,
08/30/22,@ St. Edward,D2,2,20,4,W,3,0,,41,&nbsp;,,
09/01/22,Riverside,D1,15,13,2,W,2,0,,47,<font color="green">Triangular (host: Central Valley)</font>,,
09/01/22,Central Valley,D1,15,14,2,W,2,0,,47,<font color="green">Triangular (host: Central Valley)</font>,,
09/06/22,High Plains Community,D2,22,9,2,W,3,1,,47,&nbsp;,,
09/08/22,@ Burwell,D1,16,11,2,W,3,2,,47,&nbsp;,,
09/13/22,@ Humphrey St. Francis,D2,25,4,1,L,2,3,,39,&nbsp;,,
09/15/22,Twin River,D1,4,24,4,W,3,0,,41,&nbsp;,,
09/20/22,CWC,D2,1,27,4,W,2,0,,41,<font color="green">Triangular (host: CWC)</font>,,
09/20/22,Stuart,D2,22,10,2,W,2,1,,47,<font color="green">Triangular (host: CWC)</font>,,
09/22/22,Elba,D2,9,18,3,W,2,0,,44,<font color="green">Triangular (host: Fullerton)</font>,,
09/22/22,Osceola,D2,10,18,3,W,2,0,,44,<font color="green">Triangular (host: Fullerton)</font>,,
09/27/22,@ Hampton,D2,8,21,3,W,3,0,,44,&nbsp;,,
10/04/22,@ Nebraska Christian,D1,27,7,1,W,3,0,,50,&nbsp;,,
10/06/22,Palmer,D2,10,19,3,W,3,0,,44,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Arcadia-Loup City Invite (1-Day Tournament, >4 Teams),Loup City,
10/08,Centura,C2,25,7,1,L,1,2,,39,Arcadia-Loup City Invite,Loup City,
10/08,West Holt,C2,16,13,2,W,2,0,,47,Arcadia-Loup City Invite,Loup City,
10/08,Gibbon,C1,2,27,4,W,2,0,,43,Arcadia-Loup City Invite,Loup City,
10/11/22,Boone Central,C1,3,26,4,W,3,0,,43,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Golden Rod Conference (2/3-Day Tournament),Burwell,
10/13,Central Valley,D1,15,14,2,W,3,0,,47,Golden Rod Conference,Burwell,
10/15,Humphrey St. Francis,D2,25,4,1,L,0,3,,39,Golden Rod Conference,Burwell,
10/15,Nebraska Christian,D1,27,7,1,W,3,2,,50,Golden Rod Conference,Burwell,
10/18/22,@ Heartland Lutheran,D2,5,21,4,W,3,0,,41,&nbsp;,,
10/24/22,Centennial,C2,19,14,2,W,3,0,,47,Subdistrict C2-7 Tournament,Cross County Community Schools,
10/25/22,@ Cross County,C2,29,4,1,L,2,3,,39,Subdistrict C2-7 Tournament,Cross County Community Schools,
10/29/22,@ Southwest,C2,27,6,1,L,1,3,,39,District Final C2-6 Tournament,Bartley,

TotalPoints:,
Win %:,76.923%
Average Points:,43.692
