2018-2019 Softball Team Report for Freeman
This report was generated on 10/15/18 at 2:58 pm CDT

Freeman (14-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/18,@ Fairbury,B,22,10,2,L,1,2,,38,&nbsp;,,
08/18-08/18,Opponents:,,,,-,,,,,-,Freeman Tournament,Doris Blair Complex - Lincoln,
08/18,Polk County,C,11,23,3,W,19,7,,44,Freeman Tournament,Doris Blair Complex - Lincoln,
08/18,Platteview,B,10,20,3,L,7,10,,35,Freeman Tournament,Doris Blair Complex - Lincoln,
08/18,Hastings St. Cecilia,C,22,10,2,W,5,3,,47,Freeman Tournament,Doris Blair Complex - Lincoln,
08/23/18,Conestoga,C,4,20,4,W,6,0,,41,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Syracuse Tournament,Syracuse Ball Complex,
08/25,Cass County Central,C,11,16,3,W,9,4,,44,Syracuse Tournament,Syracuse Ball Complex,
08/25,Yutan/Mead,C,16,17,3,W,6,3,,44,Syracuse Tournament,Syracuse Ball Complex,
08/25,Plattsmouth,B,18,15,2,L,1,8,,38,Syracuse Tournament,Syracuse Ball Complex,
08/27/18,Aquinas Catholic,C,22,10,2,L,7,12,,36,&nbsp;,,
08/30/18,Falls City,C,2,22,4,W,7,2,,41,<font color="green">Triangular (host: Freeman)</font>,,
08/30/18,Auburn,C,25,3,1,L,2,8,,39,<font color="green">Triangular (host: Freeman)</font>,,
09/01-09/01,Opponents:,,,,-,,,,,-,Fairbury Invite,Fairbury,
09/01,Aurora,B,14,18,3,W,11,1,,46,Fairbury Invite,Fairbury,
09/01,Milford,C,18,12,2,L,0,6,,36,Fairbury Invite,Fairbury,
09/01,Fillmore Central/Exeter-Milligan,C,12,21,3,L,3,5,,33,Fairbury Invite,Fairbury,
09/06/18,Wilber-Clatonia,C,6,19,4,W,8,1,,41,<font color="green">Triangular (host: Freeman)</font>,,
09/06/18,Fillmore Central/Exeter-Milligan,C,12,21,3,W,8,2,,44,<font color="green">Triangular (host: Freeman)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Falls City Invite,Falls City, NE,
09/11/18,@ Southern,C,11,17,3,L,2,3,,33,&nbsp;,,
09/18/18,Malcolm,C,18,12,2,L,1,5,,36,&nbsp;,,
09/20/18,@ Falls City,C,2,22,4,W,5,2,,41,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,ECNC,Yutan Ball Fields,
09/22,Cass County Central,C,11,16,3,W,9,3,,44,ECNC,Yutan Ball Fields,
09/22,Auburn,C,25,3,1,L,1,6,,39,ECNC,Yutan Ball Fields,
09/22,Yutan/Mead,C,16,17,3,W,8,7,,44,ECNC,Yutan Ball Fields,
09/25/18,@ Raymond Central,C,24,10,2,L,10,20,,36,&nbsp;,,
10/01/18,@ Cass County Central,C,11,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/04/18,Falls City,C,2,22,4,W,14,3,,41,Site: District C-1 Tournament @ Louisville,District C-1 Tournament @ Louisville,
10/04/18,Syracuse,C,10,16,3,L,7,8,,33,Site: District C-1 Tournament @ Louisville,District C-1 Tournament @ Louisville,
10/04/18,Cass County Central,C,11,16,3,W,7,6,,44,Site: District C-1 Tournament @ Louisville,District C-1 Tournament @ Louisville,
10/05/18,Syracuse,C,10,16,3,L,4,5,,33,Site: District C-1 Tournament @ Louisville,District C-1 Tournament @ Louisville,

TotalPoints:,
Win %:,51.852%
Average Points:,39.667
