2020-2021 Boys Basketball Team Report for West Holt
This report was generated on 08/11/21 at 12:04 pm CDT

West Holt (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,Creighton,D1,15,10,2,L,42,48,,36,&nbsp;,,
12/08/20,@ Ord,C1,5,15,3,W,31,28,,46,&nbsp;,,
12/11/20,Ainsworth,C2,10,11,3,L,52,58,,33,&nbsp;,,
12/12/20,@ Burwell,D1,24,0,1,L,40,59,,39,&nbsp;,,
12/15/20,@ CWC,D2,0,21,4,W,55,18,,41,&nbsp;,,
12/19/20,Battle Creek,C1,13,11,2,L,35,50,,38,&nbsp;,,
12/21/20,Valentine,C1,1,20,4,W,41,26,,43,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Stanton Holiday,Stanton High School,
12/28,Lutheran High Northeast,C2,14,8,2,L,39,50,,36,Stanton Holiday,Stanton High School,
12/30,Hartington-Newcastle,D1,9,15,3,L,46,53,,33,Stanton Holiday,Stanton High School,
01/08/21,@ Summerland,C2,6,15,3,W,48,47,,44,&nbsp;,,
01/09/21,Elkhorn Valley,C2,12,11,2,L,40,46,,36,&nbsp;,,
01/12/21,@ Crofton,C2,3,20,4,W,47,41,,41,&nbsp;,,
01/14/21,North Central,C2,10,12,3,W,56,50,,44,&nbsp;,,
01/19/21,Plainview,C2,6,18,3,W,52,43,,44,&nbsp;,,
01/21/21,Boyd County,D1,2,18,4,W,75,42,,41,&nbsp;,,
01/22/21,@ Elgin Public/Pope John,D2,13,13,2,W,47,44,,47,&nbsp;,,
01/28/21,@ O'Neill,C1,11,12,3,L,36,75,,35,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,Boyd County/St. Mary's,
01/30,North Central,C2,10,12,3,W,55,39,,44,Niobrara Valley Conference Tournament,Boyd County/St. Mary's,
02/01,St. Mary's,D2,22,2,1,L,34,51,,39,Niobrara Valley Conference Tournament,Boyd County/St. Mary's,
02/08/21,Neligh-Oakdale,C2,14,11,2,W,56,50,,47,&nbsp;,,
02/09/21,@ Niobrara/Verdigre,D1,8,15,3,W,53,37,,44,&nbsp;,,
02/11/21,@ St. Mary's,D2,22,2,1,L,38,73,,39,&nbsp;,,
02/23/21,Ainsworth,C2,10,11,3,W,58,47,,44,Subdistrict C2-6 Tournament,Neligh-Oakdale High School,
02/25/21,@ Neligh-Oakdale,C2,14,11,2,W,63,57,,47,Subdistrict C2-6 Tournament,Neligh-Oakdale High School,
03/01/21,@ Yutan,C2,22,2,1,L,38,62,,39,District Final C2-1 Tournament,Norfolk Catholic HS,

TotalPoints:,
Win %:,56.000%
Average Points:,40.800
