2020-2021 Boys Basketball Team Report for Wynot
This report was generated on 08/11/21 at 12:04 pm CDT

Wynot (19-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Bloomfield,D1,11,13,3,W,41,27,,46,&nbsp;,,
12/04/20,@ Winside,D2,1,21,4,W,53,11,,41,&nbsp;,,
12/10/20,@ Guardian Angels Central Catholic,C2,5,20,4,L,35,42,,33,&nbsp;,,
12/11/20,Osmond,D1,20,5,1,L,51,57,,41,&nbsp;,,
12/15/20,Homer,D1,10,15,3,W,56,39,,46,&nbsp;,,
12/18/20,@ Wausa,D2,7,17,3,W,55,46,,44,&nbsp;,,
12/19/20,@ Randolph,D1,7,15,3,W,50,49,,46,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,West Point Beemer Holiday,West Point Beemer,
12/29,West Point-Beemer,C1,9,14,3,W,53,48,,48,West Point Beemer Holiday,West Point Beemer,
12/30,Humphrey St. Francis,D2,20,4,1,W,51,40,,50,West Point Beemer Holiday,West Point Beemer,
01/04/21,Pender,D2,3,20,4,L,36,50,,30,&nbsp;,,
01/07-01/08,Opponents:,,,,-,,,,,-,Hartington/Newcastle Post Holiday Tournament,Hartington/TBD,
01/07,Winside,D2,1,21,4,W,55,27,,41,Hartington/Newcastle Post Holiday Tournament,Hartington/TBD,
01/08,Hartington-Newcastle,D1,9,15,3,W,48,32,,46,Hartington/Newcastle Post Holiday Tournament,Hartington/TBD,
01/11/21,@ Canistota SD,D2,18,2,1,L,45,68,,39,&nbsp;,,
01/12/21,Niobrara/Verdigre,D1,8,15,3,W,53,26,,46,&nbsp;,,
01/15/21,@ Winnebago,C1,14,9,2,W,64,63,,51,&nbsp;,,
01/28/21,@ Ponca,C2,12,11,2,W,47,40,,50,&nbsp;,,
01/30-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,TBD/TBD,
02/01,Walthill,D1,19,4,1,L,58,68,,41,Lewis and Clark Conference Tournament,TBD/TBD,
02/04,Creighton,D1,15,10,2,W,69,63,,49,Lewis and Clark Conference Tournament,TBD/TBD,
02/06,Wakefield,C2,20,6,1,L,51,56,,42,Lewis and Clark Conference Tournament,TBD/TBD,
02/09/21,@ Irene-Wakonda SD,D1,6,15,3,W,43,36,,46,&nbsp;,,
02/11/21,Walthill,D1,19,4,1,W,53,43,,52,&nbsp;,,
02/12/21,@ Hartington-Newcastle,D1,9,15,3,L,49,53,(OT),35,&nbsp;,,
02/19/21,Laurel-Concord-Coleridge,D1,15,11,2,W,45,36,,49,&nbsp;,,
02/23/21,Stuart,D2,13,8,2,W,60,47,,47,Subdistrict D2-6 Tournament,St. Mary's High School,
02/25/21,@ St. Mary's,D2,22,2,1,W,42,38,,50,Subdistrict D2-6 Tournament,St. Mary's High School,
03/01/21,Wallace,D2,17,6,2,W,55,40,,47,District Final D2-6 Tournament,Northwest HS,

TotalPoints:,
Win %:,73.077%
Average Points:,44.462
