2004-2005 Girls Basketball Team Report for Cody-Kilgore
This report was generated on 06/13/13 at 3:40 am CDT

Cody-Kilgore (12-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Keya Paha County,D2,0,20,4,W,31,25,,40,&nbsp;,,
12/10/04,@ Arthur County,D2,3,13,4,W,37,33,,40,&nbsp;,,
12/11/04,@ Sandhills,D2,7,14,3,W,52,46,,40,&nbsp;,,
12/17/04,@ Mullen,D2,13,7,2,L,33,35,,33,&nbsp;,,
12/18/04,Hay Springs,D2,14,6,2,L,48,54,,38,&nbsp;,,
12/29/04,@ Sandhills,D2,7,14,3,W,47,34,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Loup County Holiday Tournament,Taylor,
12/30/04,Loup County,D2,16,3,1,L,25,38,,38,&nbsp;,,
01/07/05,Rock County,D1,11,12,3,L,46,58,,35,&nbsp;,,
01/13/05,@ Hay Springs,D2,14,6,2,L,44,60,,38,&nbsp;,,
01/14/05,Hyannis,D2,5,14,3,W,53,32,,40,&nbsp;,,
01/17/05,Keya Paha County,D2,0,20,4,W,39,27,,40,&nbsp;,,
01/18/05,Arnold,D1,10,9,2,W,36,23,,47,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Sandhills Conference Tournament,at Hyannis,
01/25/05,Sandhills,D2,7,14,3,W,34,26,,40,&nbsp;,,
01/28/05,@ McPherson County,D2,20,0,1,L,26,53,,38,&nbsp;,,
01/29/05,Hyannis,D2,5,14,3,W,53,39,,40,&nbsp;,,
02/05/05,McPherson County,D2,20,0,1,L,44,47,,38,&nbsp;,,
02/11/05,@ Thedford,D2,9,11,3,W,49,44,,45,&nbsp;,,
02/12/05,@ Sioux County,D2,9,9,2,W,52,49,,45,&nbsp;,,
02/15/05,Butte,D2,8,12,3,W,59,48,,45,&nbsp;,,
02/17/05,@ Stuart,D2,14,7,2,L,43,48,,38,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,39.900
