2004-2005 Volleyball Team Report for Blair
This report was generated on 06/13/13 at 3:25 am CDT

Blair (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/04,@ Lincoln Pius X,B,32,6,1,L,0,2,,38,&nbsp;,,
09/03/04,@ Aurora,B,21,8,2,L,0,2,,38,&nbsp;,,
09/03/04,@ Fairbury,B,13,14,3,L,1,2,,33,&nbsp;,,
09/03-09/04,(To Be Determined),,,,-,,,,,-,Beatrice Invitational,Beatrice,
09/04/04,@ Omaha Gross Catholic,B,25,9,2,L,0,2,,38,&nbsp;,,
09/04/04,@ Centennial,C1,16,13,2,L,1,2,,33,&nbsp;,,
09/07/04,Omaha Benson,A,3,26,4,W,2,0,,42,&nbsp;,,
09/07/04,Fremont,A,11,16,3,W,2,0,,47,&nbsp;,,
09/09/04,@ Norris,B,16,9,2,L,0,3,,33,&nbsp;,,
09/14/04,@ Elkhorn,B,26,3,1,L,0,3,,38,&nbsp;,,
09/21/04,Nebraska City,B,13,12,2,L,0,3,,33,&nbsp;,,
09/25/04,Norris,B,16,9,2,L,0,2,,33,&nbsp;,,
09/25/04,@ Platteview,B,22,7,1,L,0,2,,38,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Tourney,Lincoln Pius X High School,
09/28/04,Platteview,B,22,7,1,,,,,-,&nbsp;,,
09/28/04,Platteview,B,22,7,1,L,2,3,,38,&nbsp;,,
09/30/04,Omaha Duchesne Academy,B,11,13,3,W,2,0,,45,&nbsp;,,
09/30/04,Schuyler,B,12,11,2,L,0,2,,33,&nbsp;,,
10/05/04,@ Elkhorn,B,26,3,1,L,0,3,,38,&nbsp;,,
10/12/04,Plattsmouth,B,7,15,3,L,2,3,,28,&nbsp;,,
10/14/04,@ Waverly,B,15,12,2,L,1,3,,33,&nbsp;,,
10/18/04,Omaha Gross Catholic,B,25,9,2,L,0,3,,38,&nbsp;,,
10/25/04,@ Gretna,B,10,13,3,L,2,3,,33,&nbsp;,,
11/04/04,@ Omaha Duchesne Academy,B,11,13,3,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,14.286%
Average Points:,36.333
