2021-2022 Boys Basketball Team Report for Pawnee City
This report was generated on 11/28/22 at 11:47 am CST

Pawnee City (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Diller-Odell,D2,10,14,3,L,48,52,,33,&nbsp;,,
12/03/21,Frankfort KS,D1,15,6,2,L,29,58,,36,&nbsp;,,
12/07/21,@ Tri County,C2,18,6,1,L,42,47,,39,&nbsp;,,
12/11/21,@ Johnson County Central,C2,15,10,2,L,44,66,,36,&nbsp;,,
12/14/21,Lourdes Central Catholic,D1,15,10,2,L,27,60,,36,&nbsp;,,
12/17/21,Sterling,D2,5,18,4,W,56,38,,41,&nbsp;,,
12/20/21,@ Wetmore KS,D2,13,7,2,L,41,59,,36,&nbsp;,,
12/21/21,@ Weeping Water,D1,8,15,3,L,32,58,,33,&nbsp;,,
01/06/22,Johnson-Brock,D1,16,10,2,L,19,60,,36,&nbsp;,,
01/11-01/15,Opponents:,,,,-,,,,,-,MUDECAS Conference Tournament,Beatrice,
01/11,Meridian,D2,9,14,3,W,48,42,,44,MUDECAS Conference Tournament,Beatrice,
01/13,Humboldt-Table Rock-Steinauer,D1,12,15,3,W,42,35,,44,MUDECAS Conference Tournament,Beatrice,
01/15,Johnson-Brock,D1,16,10,2,L,35,68,,36,MUDECAS Conference Tournament,Beatrice,
01/18/22,Humboldt-Table Rock-Steinauer,D1,12,15,3,W,54,38,,44,&nbsp;,,
01/21/22,@ Falls City Sacred Heart,D2,22,5,1,L,25,80,,39,&nbsp;,,
01/25/22,@ Lewiston,D2,1,20,4,W,64,31,,41,&nbsp;,,
01/28/22,@ Friend,D2,16,9,2,L,46,51,,36,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,Pioneer Conference,HTRS/Diller Odell,
01/31,Diller-Odell,D2,10,14,3,L,40,53,,33,Pioneer Conference,HTRS/Diller Odell,
02/04,Humboldt-Table Rock-Steinauer,D1,12,15,3,L,31,47,,33,Pioneer Conference,HTRS/Diller Odell,
02/10/22,@ Palmyra,C2,17,8,2,L,23,47,,36,&nbsp;,,
02/18/22,Southern,C2,16,8,2,L,40,63,,36,&nbsp;,,
02/21/22,Southern,C2,16,8,2,L,61,66,,36,Subdistrict C2-1 Tournament,Freeman HS,

TotalPoints:,
Win %:,23.810%
Average Points:,37.333
