2020-2021 Girls Basketball Team Report for Pender
This report was generated on 08/11/21 at 12:09 pm CDT

Pender (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Wakefield,C2,13,12,2,W,54,53,,47,&nbsp;,,
12/04/20,@ Tekamah-Herman,C2,4,18,4,W,68,26,,41,&nbsp;,,
12/08/20,Winnebago,C1,15,10,2,W,59,41,,49,&nbsp;,,
12/10/20,@ Lutheran High Northeast,C2,11,10,2,W,48,43,,47,&nbsp;,,
12/11/20,Oakland-Craig,C1,11,12,3,W,51,44,,46,&nbsp;,,
12/15/20,Humphrey/Lindsay Holy Family,D1,19,4,1,L,49,58,,39,&nbsp;,,
12/19/20,@ Stanton,C2,8,16,3,W,64,22,,44,&nbsp;,,
12/22/20,@ BRLD,C2,20,4,1,L,51,63,,39,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Wayne State Holiday,Wayne State College/Wayne High School,
12/28,Hartington Cedar Catholic,D1,18,7,2,W,53,29,,47,Wayne State Holiday,Wayne State College/Wayne High School,
12/29,Pierce,C1,13,12,2,L,31,57,,38,Wayne State Holiday,Wayne State College/Wayne High School,
12/31,Wayne,C1,7,19,3,W,71,17,,46,Wayne State Holiday,Wayne State College/Wayne High School,
01/04/21,@ Wynot,D2,19,6,1,W,45,33,,50,&nbsp;,,
01/08/21,North Bend Central,C1,21,3,1,W,49,42,,52,&nbsp;,,
01/12/21,Homer,C1,13,12,2,W,65,20,,49,&nbsp;,,
01/14/21,Omaha Nation,C2,3,17,4,W,66,18,,41,&nbsp;,,
01/16/21,Clarkson/Leigh,C2,20,3,1,L,52,59,,39,&nbsp;,,
01/21/21,@ Wisner-Pilger,C2,8,14,3,L,36,40,,33,&nbsp;,,
01/23/21,Howells-Dodge,C2,11,13,3,W,54,38,,44,&nbsp;,,
01/25/21,@ Madison,C2,3,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/26/21,Tri County Northeast,D1,7,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/29-02/06,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Midland University,
01/29,Tekamah-Herman,C2,4,18,4,W,62,18,,41,East Husker Conference Tournament,Midland University,
02/01,West Point-Beemer,C1,19,6,1,L,45,58,,41,East Husker Conference Tournament,Midland University,
02/05,Howells-Dodge,C2,11,13,3,W,68,44,,44,East Husker Conference Tournament,Midland University,
02/09/21,@ Guardian Angels Central Catholic,C2,23,3,1,L,67,69,(OT),39,&nbsp;,,
02/16/21,Wakefield,C2,13,12,2,W,69,47,,47,Subdistrict C2-4 Tournament,Bancroft-Rosalie High School,
02/18/21,@ BRLD,C2,20,4,1,L,39,47,,39,Subdistrict C2-4 Tournament,Bancroft-Rosalie High School,

TotalPoints:,
Win %:,66.667%
Average Points:,43.417
