2006-2007 Girls Basketball Team Report for Sandy Creek
This report was generated on 12/26/13 at 10:29 pm CST

Sandy Creek (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Hastings Tournament,Hastings,
11/30,Red Cloud,D1,11,9,2,W,36,34,,47,Hastings Tournament,Hastings,
12/01,Bruning-Davenport,D1,12,12,2,L,27,47,,36,Hastings Tournament,Hastings,
12/02,Ravenna,C2,17,7,2,L,25,66,,36,Hastings Tournament,Hastings,
12/07/06,@ Gibbon,C1,12,7,2,L,53,74,,38,&nbsp;,,
12/08/06,Heartland,C2,16,5,1,L,35,61,,39,&nbsp;,,
12/15-12/16,Opponents:,,,,-,,,,,-,sandy creek pre-holiday tournament,Sandy Creek/Doniphan/Trumbull,
12/15,Fillmore Central,C1,7,14,3,W,57,45,,46,sandy creek pre-holiday tournament,Sandy Creek/Doniphan/Trumbull,
12/16,Wilber-Clatonia,C1,3,17,4,W,30,26,,43,sandy creek pre-holiday tournament,Sandy Creek/Doniphan/Trumbull,
12/28-12/29,Opponents:,,,,-,,,,,-,Sandy Creek Holiday Tournament,Sandy Creek,
12/28,Thayer Central,C2,0,19,4,W,33,25,,41,Sandy Creek Holiday Tournament,Sandy Creek,
12/29,Blue Hill,C2,21,3,1,L,19,57,,39,Sandy Creek Holiday Tournament,Sandy Creek,
01/04/07,@ Hastings St. Cecilia,C1,17,6,2,L,27,43,,38,&nbsp;,,
01/05/07,@ Lawrence-Nelson,D1,13,8,2,L,47,48,,36,&nbsp;,,
01/09/07,Deshler,D1,16,5,1,L,23,46,,39,&nbsp;,,
01/13/07,Superior,C2,7,13,3,W,59,46,,44,&nbsp;,,
01/18/07,Blue Hill,C2,21,3,1,L,30,55,,39,&nbsp;,,
01/20/07,@ Thayer Central,C2,0,19,4,W,62,46,,41,&nbsp;,,
01/23/07,@ Doniphan-Trumbull,C1,5,16,4,W,38,30,,43,&nbsp;,,
01/25/07,@ Sutton,C2,18,5,1,L,40,80,,39,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,SOUTHERN NEBRASKA CONFERENCE,TBA,
01/27,David City,C1,4,15,4,W,52,31,,43,SOUTHERN NEBRASKA CONFERENCE,TBA,
01/30,Heartland,C2,16,5,1,L,34,66,,39,SOUTHERN NEBRASKA CONFERENCE,TBA,
02/06/07,@ St. Paul,C1,16,6,2,L,33,45,,38,&nbsp;,,
02/08/07,Fillmore Central,C1,7,14,3,W,50,47,,46,&nbsp;,,
02/12/07,Superior,C2,7,13,3,L,37,43,,33,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,40.136
