2015-2016 Volleyball Team Report for Omaha Concordia
This report was generated on 11/10/15 at 8:13 am CST

Omaha Concordia (18-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,@ Columbus Scotus,C1,24,6,1,W,3,0,,50,&nbsp;,,
09/05-09/05,(To Be Determined),,,,-,,,,,-,Wahoo Invite (1-Day Tournament, >4 Teams),Wahoo,
09/05,Crete,B,8,25,4,W,2,0,,43,Wahoo Invite,Wahoo,
09/05,Ord,C1,29,3,1,L,1,2,,39,Wahoo Invite,Wahoo,
09/05,Wahoo,C1,27,5,1,W,2,1,,50,Wahoo Invite,Wahoo,
09/10/15,Douglas County West,C1,7,23,4,W,3,0,,41,&nbsp;,,
09/15/15,Ashland-Greenwood,C1,17,14,2,W,3,0,,47,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Seward Invite (1-Day Tournament, >4 Teams),Seward,
09/19,York,B,11,21,3,W,2,0,,46,Seward Invite,Seward,
09/19,Omaha Duchesne Academy,B,23,11,2,W,2,0,,49,Seward Invite,Seward,
09/19,Wahoo,C1,27,5,1,L,0,2,,39,Seward Invite,Seward,
09/19,Seward,B,25,10,2,W,2,0,,49,Seward Invite,Seward,
09/22/15,Lincoln Lutheran,C1,14,19,3,W,2,0,,44,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
09/22/15,Grand Island Central Catholic,C1,26,6,1,L,0,2,,39,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Aurora Invite (1-Day Tournament, >4 Teams),Aurora HS,
09/26,Aurora,B,29,6,1,L,1,2,,41,Aurora Invite,Aurora HS,
09/26,Columbus Lakeview,C1,23,9,2,W,2,1,,47,Aurora Invite,Aurora HS,
09/26,Central City,C1,9,22,3,W,2,0,,44,Aurora Invite,Aurora HS,
10/01/15,@ Omaha Mercy,B,9,22,3,W,3,1,,46,&nbsp;,,
10/08-10/10,(To Be Determined),,,,-,,,,,-,Centennial Conference (2/3-Day Tournament),Bishop Neumann,
10/10,Grand Island Central Catholic,C1,26,6,1,L,1,2,,39,Centennial Conference,Bishop Neumann,
10/10,Lincoln Christian,C1,20,13,2,W,2,1,,47,Centennial Conference,Bishop Neumann,
10/10,Columbus Scotus,C1,24,6,1,L,1,2,,39,Centennial Conference,Bishop Neumann,
10/13/15,Omaha Duchesne Academy,B,23,11,2,W,3,1,,49,&nbsp;,,
10/15/15,Lincoln Christian,C1,20,13,2,W,3,0,,47,&nbsp;,,
10/17/15,Bennington,B,11,21,3,W,3,2,,46,&nbsp;,,
10/20/15,Bishop Neumann,C1,20,9,2,W,2,0,,47,<font color="green">Triangular (host: Omaha Concordia)</font>,,
10/20/15,Columbus Lakeview,C1,23,9,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Concordia)</font>,,
10/27/15,@ Archbishop Bergan,D1,14,17,3,W,3,0,,44,&nbsp;,,
10/29/15,@ Lutheran High Northeast,C2,20,14,2,L,1,3,,36,&nbsp;,,
11/02/15,Bishop Neumann,C1,20,9,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,43.704
