2016-2017 Softball Team Report for Aurora
This report was generated on 10/24/16 at 12:31 pm CDT

Aurora (9-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19-08/19,(To Be Determined),,,,-,,,,,-,Aurora Invite,Aurora,
08/25/16,Holdrege,B,15,12,2,L,6,11,,36,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Seward Invite,Plum Creek Park,
08/27,Friend,C,3,20,4,W,13,12,,41,Seward Invite,Plum Creek Park,
08/27,York,B,29,4,1,L,0,10,,39,Seward Invite,Plum Creek Park,
08/27,GICC,B,27,8,1,L,3,7,,39,Seward Invite,Plum Creek Park,
09/01/16,York,B,29,4,1,L,0,15,(3 inn. ),39,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,Fairbury Invite,Fairbury Softball Complex,
09/03,Freeman,C,7,22,4,W,11,0,,41,Fairbury Invite,Fairbury Softball Complex,
09/03,Northwest,B,15,18,3,L,1,8,,33,Fairbury Invite,Fairbury Softball Complex,
09/03,Centennial,C,14,21,3,L,2,6,,33,Fairbury Invite,Fairbury Softball Complex,
09/06/16,Hastings,B,30,4,1,L,0,12,,39,<font color="green">Triangular (host: Hastings)</font>,,
09/06/16,Cozad,C,23,6,1,L,5,6,,39,<font color="green">Triangular (host: Hastings)</font>,,
09/08/16,Crete,B,20,9,2,L,1,6,,36,<font color="green">Triangular (host: Schuyler)</font>,,
09/08/16,Schuyler,B,1,27,4,W,14,3,,41,<font color="green">Triangular (host: Schuyler)</font>,,
09/12/16,@ Centennial,C,14,21,3,L,2,4,,33,&nbsp;,,
09/13/16,Northwest,B,15,18,3,L,4,13,,33,&nbsp;,,
09/15/16,@ Central City,C,23,8,2,L,1,9,,36,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Northwest Invtie,Veteran's Sport Complex,
09/17,Adams Central,B,14,19,3,L,2,10,,33,Northwest Invtie,Veteran's Sport Complex,
09/17,Chase County,C,11,21,3,L,4,6,,33,Northwest Invtie,Veteran's Sport Complex,
09/17,Southern Valley/Alma,C,20,13,2,W,11,3,,47,Northwest Invtie,Veteran's Sport Complex,
09/20/16,@ David City East Butler,B,13,20,3,L,8,9,,33,&nbsp;,,
09/22/16,@ Columbus Lakeview,B,7,22,4,W,8,4,,41,&nbsp;,,
09/26/16,Hastings,B,30,4,1,L,0,10,,39,<font color="green">Triangular (host: Aurora)</font>,,
09/26/16,GICC,B,27,8,1,L,0,9,,39,<font color="green">Triangular (host: Aurora)</font>,,
09/29/16,Minden,C,2,24,4,W,12,0,,41,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Central Conference,Crete,
09/30,York,B,29,4,1,L,0,13,,39,Central Conference,Crete,
09/30,Adams Central,B,14,19,3,L,0,10,,33,Central Conference,Crete,
09/30,Columbus Lakeview,B,7,22,4,W,5,2,,41,Central Conference,Crete,
10/03/16,Fillmore Central/Exeter-Milligan,C,12,17,3,W,13,1,,44,&nbsp;,,
10/06/16,Holdrege,B,15,12,2,W,8,2,,47,District B-5 Tournament,Diamond Sports Complex,
10/06/16,Adams Central,B,14,19,3,L,10,17,,33,District B-5 Tournament,Diamond Sports Complex,
10/06/16,GICC,B,27,8,1,L,1,9,,39,District B-5 Tournament,Diamond Sports Complex,

TotalPoints:,
Win %:,30.000%
Average Points:,38.000
