2022-2023 Volleyball Team Report for Cedar Catholic
This report was generated on 08/04/23 at 9:06 am CDT

Cedar Catholic (24-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Homer,C2,14,16,3,W,2,0,,46,<font color="green">Triangular (host: Randolph)</font>,,
08/25/22,Randolph,D2,10,18,3,W,2,0,,44,<font color="green">Triangular (host: Randolph)</font>,,
08/30/22,Lutheran High Northeast,C2,11,20,3,L,1,3,,35,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Scotus Invitational (1-Day Tournament, >4 Teams),Scotus,
09/03,Norfolk Catholic,D1,28,4,1,L,0,2,,39,Scotus Invitational,Scotus,
09/03,Columbus Lakeview,C1,22,10,2,L,1,2,,39,Scotus Invitational,Scotus,
09/03,Stanton,C2,16,14,2,L,0,2,,38,Scotus Invitational,Scotus,
09/06/22,Crofton,C2,17,11,2,W,3,0,,49,&nbsp;,,
09/08-09/10,(To Be Determined),,,,-,,,,,-,Wakefield Invitational (2/3-Day Tournament),Wakefield,
09/08,Pierce,C1,29,3,1,L,0,2,,42,Wakefield Invitational,Wakefield,
09/08,Laurel-Concord-Coleridge,C2,18,13,2,W,2,0,,49,Wakefield Invitational,Wakefield,
09/08,Wakefield,C2,24,10,2,W,2,0,,49,Wakefield Invitational,Wakefield,
09/10,Ponca,C2,23,11,2,W,2,0,,49,Wakefield Invitational,Wakefield,
09/10,Lutheran High Northeast,C2,11,20,3,W,2,1,,46,Wakefield Invitational,Wakefield,
09/10,Lyons-Decatur Northeast,D1,3,26,4,W,2,0,,41,Wakefield Invitational,Wakefield,
09/13/22,Norfolk Catholic,D1,28,4,1,L,1,3,,39,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Stanton Invitational (1-Day Tournament, >4 Teams),Stanton,
09/17,Arlington,C1,1,26,4,W,2,0,,44,Stanton Invitational,Stanton,
09/17,Ponca,C2,23,11,2,W,2,1,,49,Stanton Invitational,Stanton,
09/17,Clarkson/Leigh,C2,26,6,1,W,2,1,,52,Stanton Invitational,Stanton,
09/20/22,@ Pierce,C1,29,3,1,W,3,1,,53,&nbsp;,,
09/22/22,O'Neill,C1,12,19,3,W,2,0,,47,<font color="green">Triangular (host: Cedar Catholic)</font>,,
09/22/22,Wayne,C1,6,24,4,W,2,0,,44,<font color="green">Triangular (host: Cedar Catholic)</font>,,
09/27/22,@ Battle Creek,C1,14,18,3,W,3,1,,47,&nbsp;,,
09/29/22,@ Guardian Angels Central Catholic,C2,16,9,2,L,1,3,,38,&nbsp;,,
10/03/22,@ Elgin Public/Pope John,D1,21,9,2,W,3,1,,47,&nbsp;,,
10/03/22,Stuart,D2,22,10,2,W,3,2,,47,Site: Elgin Pope John,Elgin Pope John,
10/06/22,Ponca,C2,23,11,2,W,2,0,,49,<font color="green">Triangular (host: Cedar Catholic)</font>,,
10/06/22,Wynot,D2,21,11,2,L,1,2,,36,<font color="green">Triangular (host: Cedar Catholic)</font>,,
10/11/22,@ Laurel-Concord-Coleridge,C2,18,13,2,W,3,0,,49,&nbsp;,,
10/13/22,Boone Central,C1,3,26,4,W,3,0,,44,&nbsp;,,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Mid State Conference (2/3-Day Tournament),Battle Creek/Pierce,
10/17,Battle Creek,C1,14,18,3,L,0,3,,36,Mid State Conference,Battle Creek/Pierce,
10/18,O'Neill,C1,12,19,3,W,3,2,,47,Mid State Conference,Battle Creek/Pierce,
10/20,Guardian Angels Central Catholic,C2,16,9,2,L,1,3,,38,Mid State Conference,Battle Creek/Pierce,
10/24/22,Wausa,D1,17,9,2,W,3,0,,47,Subdistrict D1-4 Tournament,Norfolk Catholic Activity Center,
10/25/22,@ Norfolk Catholic,D1,28,4,1,W,3,1,,50,Subdistrict D1-4 Tournament,Norfolk Catholic Activity Center,
10/29/22,Axtell,D1,23,9,2,W,3,0,,47,District Final D1-7 Tournament,Boone Central,

TotalPoints:,
Win %:,70.588%
Average Points:,44.588
