2014-2015 Volleyball Team Report for Omaha Christian Academy
This report was generated on 11/18/14 at 8:44 am CST

Omaha Christian Academy (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/14,Boys Town,C1,8,21,3,L,2,3,,36,&nbsp;,,
09/09/14,Omaha Nation,D1,13,14,3,L,0,3,,33,&nbsp;,,
09/11/14,@ Parkview Christian,D2,1,22,4,W,3,0,,41,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Invitational  (1-Day Tournament, >4 Teams),Midland College,
09/13,Cedar Bluffs,D1,26,3,1,L,0,2,,39,Cedar Bluffs Invitational ,Midland College,
09/13,Omaha Brownell-Talbot,C2,7,21,3,L,0,2,,35,Cedar Bluffs Invitational ,Midland College,
09/18/14,College View Academy,D2,6,17,3,L,1,3,,33,&nbsp;,,
09/25/14,Mead,D1,13,14,3,L,0,3,,33,&nbsp;,,
09/30/14,Douglas County West,C1,11,19,3,L,0,3,,36,&nbsp;,,
10/04/14,Nebraska Lutheran,D1,15,10,2,L,0,2,,36,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
10/04/14,Omaha Brownell-Talbot,C2,7,21,3,L,1,2,,35,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
10/09/14,Winnebago,C1,13,15,3,L,0,3,,36,&nbsp;,,
10/14/14,@ Omaha Nation,D1,13,14,3,W,3,1,,44,&nbsp;,,
10/16/14,Cedar Bluffs,D1,26,3,1,L,0,2,,39,<font color="green">Triangular (host: College View Academy)</font>,,
10/16/14,College View Academy,D2,6,17,3,L,1,2,,33,<font color="green">Triangular (host: College View Academy)</font>,,
10/18/14,Boys Town,C1,8,21,3,W,2,0,,47,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
10/18/14,Parkview Christian,D2,1,22,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
10/20-10/23,(To Be Determined),,,,-,,,,,-,Nebraska Frontier Conference (2/3-Day Tournament),Nebraska Lutheran,
10/20,College View Academy,D2,6,17,3,L,2,3,,33,Nebraska Frontier Conference,Nebraska Lutheran,
10/21,Boys Town,C1,8,21,3,W,2,0,,47,Nebraska Frontier Conference,Nebraska Lutheran,
10/21,Parkview Christian,D2,1,22,4,W,2,0,,41,Nebraska Frontier Conference,Nebraska Lutheran,
10/28/14,Weeping Water,C2,12,19,3,L,0,2,,35,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
10/28/14,Scribner-Snyder,D1,14,20,3,L,0,2,,33,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
11/03/14,Scribner-Snyder,D1,14,20,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,27.273%
Average Points:,37.227
