2016-2017 Boys Basketball Team Report for Elba
This report was generated on 12/26/17 at 4:46 pm EST

Elba (0-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/16,@ Fullerton,D1,11,12,3,L,0,2,(FORFEIT),35,&nbsp;,,
12/06/16,Palmer,D1,9,14,3,L,23,59,,35,&nbsp;,,
12/10/16,Sumner-Eddyville-Miller (JV),D2,19,2,1,L,34,46,,-,&nbsp;,,
12/13/16,@ Central Valley,D1,7,16,3,L,4,66,,35,&nbsp;,,
12/20/16,St. Edward,D2,7,13,3,L,27,75,,33,&nbsp;,,
12/28/16,@ Burwell,D1,19,7,2,L,18,65,,38,&nbsp;,,
01/05/17,Santee,D2,16,9,2,L,29,85,,36,&nbsp;,,
01/07/17,@ Red Cloud,D2,1,18,4,L,22,26,,30,&nbsp;,,
01/13/17,@ Ewing,D2,3,19,4,L,14,67,,30,&nbsp;,,
01/14-01/21,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/14,Palmer,D1,9,14,3,L,15,59,,35,Goldenrod Conference Tournament,St. Paul,
01/26/17,@ North Central,D1,9,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/27/17,Riverside (JV),D2,23,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/03/17,Twin Loup,D2,11,12,3,L,0,2,(FORFEIT),33,&nbsp;,,
02/06/17,@ Santee,D2,16,9,2,L,21,85,,36,&nbsp;,,
02/07/17,Spalding Academy,D2,11,9,2,L,23,60,,36,&nbsp;,,
02/10/17,@ Stapleton,D2,2,19,4,L,13,61,,30,&nbsp;,,
02/17/17,@ Nebraska Christian,C2,11,12,3,L,22,64,,36,&nbsp;,,
02/21/17,Riverside,D2,23,3,1,L,12,80,,39,Subdistrict D2-5 Tournament,Burwell,

TotalPoints:,
Win %:,0.000%
Average Points:,34.467
