2022-2023 Girls Basketball Team Report for Chadron
This report was generated on 11/16/23 at 12:11 pm CST

Chadron (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Western Conference,Scottsbluff, Gering, Mitchell/Scottsbluff, Gering, Mitchell,
12/01,Alliance,B,12,12,2,W,39,21,,49,Western Conference,Scottsbluff, Gering, Mitchell/Scottsbluff, Gering, Mitchell,
12/02,Sidney,B,24,2,1,L,44,49,,41,Western Conference,Scottsbluff, Gering, Mitchell/Scottsbluff, Gering, Mitchell,
12/03,Gering,B,6,17,3,W,51,43,,46,Western Conference,Scottsbluff, Gering, Mitchell/Scottsbluff, Gering, Mitchell,
12/09/22,Gordon-Rushville,C2,18,4,1,L,34,36,,39,&nbsp;,,
12/10/22,Gering,B,6,17,3,L,29,34,,35,&nbsp;,,
12/20/22,Torrington WY,C1,9,10,3,L,53,55,(OT),33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Chadron Rotary Invite,Chadron State College,
12/29,Hemingford,C2,5,16,4,W,55,9,,41,Chadron Rotary Invite,Chadron State College,
12/30,Custer SD,C1,11,6,2,L,25,34,,36,Chadron Rotary Invite,Chadron State College,
01/03/23,@ Hot Springs SD,C1,9,11,3,W,50,24,,44,&nbsp;,,
01/05/23,Lakota Tech SD,B,16,4,1,L,37,57,,41,&nbsp;,,
01/07/23,Mitchell,C2,6,19,4,W,70,35,,41,&nbsp;,,
01/10/23,Hemingford,C2,5,16,4,W,57,14,,41,&nbsp;,,
01/13/23,@ Alliance,B,12,12,2,W,51,46,,49,&nbsp;,,
01/17/23,Scottsbluff,B,21,5,1,L,50,63,,41,&nbsp;,,
01/20/23,@ Gering,B,6,17,3,W,50,31,,46,&nbsp;,,
01/21/23,@ Gordon-Rushville,C2,18,4,1,L,40,45,,39,&nbsp;,,
01/24/23,@ Bridgeport,C1,24,0,1,L,39,72,,39,&nbsp;,,
01/27/23,Sidney,B,24,2,1,L,31,53,,41,&nbsp;,,
01/31/23,Alliance,B,12,12,2,L,26,39,,38,&nbsp;,,
02/03/23,Rapid City Christian SD,C1,16,4,1,L,36,62,,39,&nbsp;,,
02/04/23,@ Valentine,C1,9,10,3,W,30,28,,44,&nbsp;,,
02/09/23,Bayard,C2,17,6,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
02/10/23,@ Sidney,B,24,2,1,L,34,42,,41,&nbsp;,,
02/13/23,Ogallala,C1,12,11,2,W,51,44,(OT),47,Subdistrict C1-12 Tournament,Bridgeport Public Schools,
02/14/23,@ Bridgeport,C1,24,0,1,L,30,66,,39,Subdistrict C1-12 Tournament,Bridgeport Public Schools,

TotalPoints:,
Win %:,41.667%
Average Points:,41.250
