2022-2023 Girls Basketball Team Report for CWC
This report was generated on 11/16/23 at 12:11 pm CST

CWC (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ Summerland,C2,19,4,1,L,27,66,,42,&nbsp;,,
12/10/22,@ Elkhorn Valley,C2,18,7,2,L,15,55,,39,&nbsp;,,
12/13/22,West Holt,C2,10,12,3,L,16,52,,36,&nbsp;,,
12/17/22,Central Valley,D1,7,14,3,L,27,40,,35,&nbsp;,,
12/22/22,Riverside,D1,6,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Summerland Holiday Tournament,Summerland,
12/28,Summerland,C2,19,4,1,L,24,61,,42,Summerland Holiday Tournament,Summerland,
12/29,Tri County Northeast,D1,4,20,4,L,41,48,,32,Summerland Holiday Tournament,Summerland,
01/05/23,Elba,D2,4,16,4,W,56,31,,41,&nbsp;,,
01/06/23,@ Anselmo-Merna,D2,9,11,3,L,37,56,,33,&nbsp;,,
01/10/23,@ Stuart,D2,8,13,3,L,31,44,,33,&nbsp;,,
01/13/23,@ Boyd County,D1,13,9,2,L,22,48,,38,&nbsp;,,
01/14/23,@ St. Mary's,D2,22,2,1,L,16,57,,39,&nbsp;,,
01/20/23,Bloomfield,D1,10,13,3,L,33,44,,35,&nbsp;,,
01/24/23,Niobrara/Verdigre,D1,17,7,2,L,35,63,,38,&nbsp;,,
01/26/23,@ St. Edward,D2,1,19,4,W,40,19,,41,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,Elkhorn Valley/Niobrara,
01/30,Boyd County,D1,13,9,2,L,21,25,,38,Niobrara Valley Conference,Elkhorn Valley/Niobrara,
02/04/23,@ Twin Loup,D1,17,8,2,L,48,54,,38,&nbsp;,,
02/06/23,@ Santee,D2,6,9,3,W,64,29,,44,&nbsp;,,
02/07/23,Elgin Public/Pope John,D1,22,4,1,L,26,65,,41,&nbsp;,,
02/10/23,Neligh-Oakdale,D2,2,19,4,L,34,41,,30,&nbsp;,,
02/11/23,@ North Central,C2,8,13,3,L,33,50,,36,&nbsp;,,
02/13/23,Neligh-Oakdale,D2,2,19,4,W,39,34,(OT),41,Subdistrict D2-5 Tournament,St. Mary's High School,
02/14/23,@ St. Mary's,D2,22,2,1,L,30,66,,39,Subdistrict D2-5 Tournament,St. Mary's High School,

TotalPoints:,
Win %:,18.182%
Average Points:,37.773
