2018-2019 Volleyball Team Report for Cornerstone Christian
This report was generated on 11/04/18 at 11:54 am CST

Cornerstone Christian (5-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/18,@ Whiting IA,D2,4,21,4,L,0,3,,30,&nbsp;,,
08/30/18,@ Schuyler,B,4,22,4,L,0,3,,34,&nbsp;,,
09/04/18,Lewiston,D2,1,24,4,W,2,0,,41,<font color="green">Triangular (host: Lewiston)</font>,,
09/04/18,Tri County,C2,11,15,3,L,0,2,,35,<font color="green">Triangular (host: Lewiston)</font>,,
09/06/18,College View Academy,D2,11,10,2,L,1,3,,36,&nbsp;,,
09/11/18,@ Omaha Christian Academy,D1,21,8,2,L,0,3,,36,&nbsp;,,
09/18/18,@ Boys Town,C1,6,22,4,L,2,3,,33,&nbsp;,,
09/20/18,Omaha Brownell Talbot,C1,19,9,2,L,0,3,,39,&nbsp;,,
09/24/18,Fremont-Mills IA,C2,22,14,2,L,0,2,,38,<font color="green">Triangular (host: Heartland Christian, IA)</font>,,
09/24/18,Heartland Christian IA,D2,5,25,4,L,1,2,,30,<font color="green">Triangular (host: Heartland Christian, IA)</font>,,
09/27/18,Iowa School for the Deaf IA,D2,0,3,4,W,3,0,,41,&nbsp;,,
10/01/18,@ College View Academy,D2,11,10,2,L,1,3,,36,&nbsp;,,
10/04/18,Omaha Nation,C2,14,10,2,L,2,3,,38,&nbsp;,,
10/06/18,Parkview Christian,D2,7,20,3,L,1,2,,33,<font color="green">Triangular (host: Cornerstone Christian)</font>,,
10/06/18,Parkview Christian,D2,7,20,3,L,1,2,,33,<font color="green">Triangular (host: Cornerstone Christian)</font>,,
10/06/18,Elba,D2,1,27,4,W,2,1,,41,<font color="green">Triangular (host: Cornerstone Christian)</font>,,
10/11/18,Parkview Christian,D2,7,20,3,L,0,2,,33,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
10/11/18,Cedar Bluffs,D1,14,14,2,L,0,2,,36,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
10/11/18,Parkview Christian,D2,7,20,3,W,2,0,,44,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
10/15-10/18,(To Be Determined),,,,-,,,,,-,Frontier Conference (2/3-Day Tournament),Parkview Christian ,
10/15,Omaha Brownell Talbot,C1,19,9,2,L,0,3,,39,Frontier Conference,Parkview Christian ,
10/15,Whiting IA,D2,4,21,4,W,2,1,,41,Frontier Conference,Parkview Christian ,
10/18,Boys Town,C1,6,22,4,L,1,2,,33,Frontier Conference,Parkview Christian ,
10/22/18,@ Humboldt-Table Rock-Steinauer,D1,14,13,2,L,0,3,,36,&nbsp;,,
10/23/18,@ Weeping Water,D1,11,20,3,L,0,3,,33,&nbsp;,,
10/29/18,Weeping Water,D1,11,20,3,L,0,3,,33,Subdistrict D1-1 Tournament,Wahoo High School ,

TotalPoints:,
Win %:,20.000%
Average Points:,36.080
