2020-2021 Boys Basketball Team Report for Beatrice
This report was generated on 08/11/21 at 12:03 pm CDT

Beatrice (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,@ Nebraska City,B,11,12,3,W,73,53,,44,&nbsp;,,
12/10/20,Crete,B,6,18,3,W,68,31,,44,&nbsp;,,
12/12/20,@ Aurora,B,16,10,2,W,57,35,,47,&nbsp;,,
12/15/20,@ Platteview,B,20,4,1,L,62,70,,39,&nbsp;,,
12/19/20,@ Omaha Roncalli Catholic,B,12,12,2,W,53,46,(OT),47,&nbsp;,,
12/22/20,Omaha Skutt Catholic,B,18,4,1,L,54,77,,39,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Beatrice Holiday,Beatrice HS,
12/29,North Platte,A,9,12,3,W,49,37,,46,Beatrice Holiday,Beatrice HS,
12/30,Elkhorn,B,17,7,2,L,39,40,,36,Beatrice Holiday,Beatrice HS,
01/02/21,Kearney Catholic,C1,23,2,1,W,36,33,,50,&nbsp;,,
01/07/21,@ York,B,6,15,3,W,59,37,,44,&nbsp;,,
01/08/21,Seward,B,8,16,3,W,49,41,,44,&nbsp;,,
01/15/21,@ Plattsmouth,B,8,15,3,W,71,33,,44,&nbsp;,,
01/21/21,Hastings,B,9,12,3,W,53,49,,44,&nbsp;,,
01/22/21,@ Ralston,B,8,14,3,W,44,43,,44,&nbsp;,,
01/26-01/30,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,High Seed,
01/27,Ralston,B,8,14,3,W,77,51,,44,Trailblazer Conference Tournament,High Seed,
01/28,Platteview,B,20,4,1,L,59,70,,39,Trailblazer Conference Tournament,High Seed,
01/30,Plattsmouth,B,8,15,3,W,59,38,,44,Trailblazer Conference Tournament,High Seed,
02/02/21,@ Norris,B,18,2,1,L,53,70,,39,&nbsp;,,
02/12/21,Northwest,B,15,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/16/21,@ Wahoo,C1,18,7,2,W,63,62,,47,&nbsp;,,
02/19/21,Waverly,B,15,6,2,W,57,33,,47,&nbsp;,,
02/22/21,Nebraska City,B,11,12,3,L,45,47,,33,Subdistrict B-1 Tournament,Norris Middle School,
02/27/21,Aurora,B,16,10,2,W,39,36,,47,District Final B-6 Tournament,Beatrice HS,

TotalPoints:,
Win %:,72.727%
Average Points:,43.273
