2018-2019 Girls Basketball Team Report for East Butler
This report was generated on 03/13/19 at 8:44 am CDT

East Butler (12-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Cedar Bluffs,D1,11,13,3,W,67,26,,44,&nbsp;,,
12/04/18,Exeter-Milligan,D2,19,6,1,L,29,59,,39,&nbsp;,,
12/06/18,@ Osceola,D2,1,20,4,W,56,37,,41,&nbsp;,,
12/14/18,Hampton,D2,6,15,3,W,59,43,,44,&nbsp;,,
12/15/18,Mead,D2,7,14,3,W,49,47,,44,&nbsp;,,
12/20/18,David City,C1,6,16,3,L,44,49,,35,&nbsp;,,
12/21/18,@ BDS ,D2,21,4,1,L,31,53,,39,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water,
12/28,Sterling,D2,21,5,1,L,20,61,,39,Weeping Water Holiday Tournament,Weeping Water,
12/29,McCool Junction,D1,14,9,2,W,42,39,,47,Weeping Water Holiday Tournament,Weeping Water,
01/03/19,College View Academy,D2,9,11,3,W,69,32,,44,&nbsp;,,
01/04/19,@ Clarkson/Leigh,C2,21,4,1,L,24,46,,39,&nbsp;,,
01/08/19,@ Nebraska Lutheran,D2,7,13,3,W,77,42,,44,&nbsp;,,
01/10/19,Dorchester,D2,10,12,3,W,69,50,,44,&nbsp;,,
01/11/19,@ Heartland,D1,13,10,2,L,37,53,,36,&nbsp;,,
01/15/19,Giltner,D1,12,11,2,L,26,68,,36,&nbsp;,,
01/17/19,@ Meridian,D1,13,10,2,L,28,56,,36,&nbsp;,,
01/19-01/25,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/19,Osceola,D2,1,20,4,W,53,32,,41,Crossroads Conference,York,
01/23,Meridian,D1,13,10,2,W,52,43,,47,Crossroads Conference,York,
01/24,BDS ,D2,21,4,1,L,52,61,,39,Crossroads Conference,York,
01/25,Cross County,C2,15,11,2,W,45,41,,47,Crossroads Conference,York,
01/29/19,@ McCool Junction,D1,14,9,2,L,38,47,,36,&nbsp;,,
02/01/19,@ High Plains Community,D1,4,15,4,W,56,28,,41,&nbsp;,,
02/05/19,@ Cross County,C2,15,11,2,L,18,56,,36,&nbsp;,,
02/07/19,Shelby-Rising City,C2,7,15,3,L,47,51,,33,&nbsp;,,
02/12/19,Cross County,C2,15,11,2,L,37,39,,36,Subdistrict C2-4 Tournament,Malcolm Public Schools,

TotalPoints:,
Win %:,48.000%
Average Points:,40.280
