2021-2022 Volleyball Team Report for Plattsmouth
This report was generated on 08/08/22 at 11:11 am CDT

Plattsmouth (9-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,@ Omaha Gross Catholic,C1,6,25,4,W,3,1,,41,&nbsp;,,
08/28-08/28,(To Be Determined),,,,-,,,,,-,Plattsmouth Tournament (1-Day Tournament, >4 Teams),Plattsmouth,
08/28,Platteview,B,12,15,3,W,2,0,,44,Plattsmouth Tournament,Plattsmouth,
08/28,Norris,B,33,2,1,L,0,2,,39,Plattsmouth Tournament,Plattsmouth,
08/28,Raymond Central,C1,15,12,2,L,0,2,,36,Plattsmouth Tournament,Plattsmouth,
08/30/21,Falls City,C1,24,7,1,L,1,3,,39,&nbsp;,,
08/31/21,@ Beatrice,B,11,19,3,L,0,3,,33,&nbsp;,,
09/02/21,@ Blair,B,11,16,3,L,1,3,,33,&nbsp;,,
09/09/21,@ Omaha Mercy,B,17,12,2,L,1,3,,36,&nbsp;,,
09/14/21,Nebraska City,B,5,26,4,W,2,0,,41,<font color="green">Triangular (host: Plattsmouth)</font>,,
09/14/21,Syracuse,C1,28,1,1,L,0,2,,39,<font color="green">Triangular (host: Plattsmouth)</font>,,
09/16/21,@ Ralston,B,1,28,4,W,3,0,,41,&nbsp;,,
09/28/21,Lourdes Central Catholic,C2,18,14,2,L,1,3,,36,&nbsp;,,
09/30-10/02,(To Be Determined),,,,-,,,,,-,Ashland-Greenwood Invitational (2/3-Day Tournament),Ashland-Greenwood,
09/30,Auburn,C1,15,16,3,W,2,1,,44,Ashland-Greenwood Invitational,Ashland-Greenwood,
09/30,Wahoo,C1,23,10,2,L,0,2,,36,Ashland-Greenwood Invitational,Ashland-Greenwood,
10/02,Omaha Gross Catholic,C1,6,25,4,W,2,0,,41,Ashland-Greenwood Invitational,Ashland-Greenwood,
10/02,Lincoln Lutheran,C1,35,2,1,L,0,2,,39,Ashland-Greenwood Invitational,Ashland-Greenwood,
10/02,Ashland-Greenwood,C1,9,19,3,W,2,0,,44,Ashland-Greenwood Invitational,Ashland-Greenwood,
10/05/21,Bennington,B,15,17,3,L,0,3,,33,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Trailblazer Conference Tournament (1-Day Tournament, >4 Teams),Beatrice,
10/09,Ralston,B,1,28,4,W,2,0,,41,Trailblazer Conference Tournament,Beatrice,
10/09,Platteview,B,12,15,3,L,0,2,,33,Trailblazer Conference Tournament,Beatrice,
10/09,Beatrice,B,11,19,3,L,0,2,,33,Trailblazer Conference Tournament,Beatrice,
10/12/21,Platteview,B,12,15,3,L,0,3,,33,&nbsp;,,
10/14/21,Wahoo,C1,23,10,2,L,0,3,,36,&nbsp;,,
10/18/21,Auburn,C1,15,16,3,L,0,3,,33,&nbsp;,,
10/19/21,Douglas County West,C1,21,9,2,L,1,2,,36,<font color="green">Triangular (host: Plattsmouth)</font>,,
10/19/21,Louisville,C1,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Plattsmouth)</font>,,
10/26/21,Waverly,B,23,11,2,L,0,3,,36,Subdistrict B-3 Tournament,Norris Middle School,

TotalPoints:,
Win %:,33.333%
Average Points:,37.778
