2019-2020 Volleyball Team Report for Southwest
This report was generated on 06/18/20 at 10:10 am CDT

Southwest (8-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,@ Bertrand,D2,25,5,1,L,0,3,,39,&nbsp;,,
08/30,(To Be Determined),,,,-,,,,,-,Cambridge Quad (4-Team Round Robin),Cambridge,
08/30,Red Cloud,D2,0,27,4,W,2,0,,41,Cambridge Quad,Cambridge,
08/30,Atwood-Rawlins County KS,D1,25,12,2,L,1,2,,36,Cambridge Quad,Cambridge,
08/30,Cambridge,D1,19,12,2,L,0,2,,36,Cambridge Quad,Cambridge,
09/05/19,Maywood-Hayes Center,D1,27,3,1,L,0,2,,39,<font color="green">Triangular (host: Southwest)</font>,,
09/05/19,Atwood-Rawlins County KS,D1,25,12,2,L,0,2,,36,<font color="green">Triangular (host: Southwest)</font>,,
09/10/19,Sutherland,D1,18,12,2,W,3,1,,47,&nbsp;,,
09/12/19,@ Southern Valley,C1,23,6,1,L,0,3,,42,&nbsp;,,
09/17/19,@ Wauneta-Palisade,D2,19,8,2,L,2,3,,36,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,McCook Invite (1-Day Tournament, >4 Teams),McCook,
09/21,Alliance,B,16,18,3,L,0,2,,37,McCook Invite,McCook,
09/21,Valentine,C1,16,17,3,L,0,2,,36,McCook Invite,McCook,
09/21,Almena - Northern Valley KS,D2,5,26,4,W,2,0,,41,McCook Invite,McCook,
09/26/19,@ Hershey,C1,14,12,2,L,0,3,,39,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Sutherland Tournament (1-Day Tournament, >4 Teams),Sutherland,
09/28,Broken Bow,C1,32,2,1,L,0,2,,42,Sutherland Tournament,Sutherland,
09/28,Dundy County-Stratton,D1,12,17,3,W,2,0,,44,Sutherland Tournament,Sutherland,
09/28,South Loup (Callaway/Arnold),C2,26,4,1,L,0,2,,41,Sutherland Tournament,Sutherland,
10/03/19,Overton,D1,28,4,1,L,0,2,,39,<font color="green">Triangular (host: Alma)</font>,,
10/03/19,Alma,D1,18,11,2,L,1,2,,36,<font color="green">Triangular (host: Alma)</font>,,
10/07/19,Chase County,C1,24,8,1,L,0,2,,42,<font color="green">Triangular (host: Southwest)</font>,,
10/07/19,North Platte St. Patrick's,D1,18,13,2,W,2,1,,47,<font color="green">Triangular (host: Southwest)</font>,,
10/11/19,Arapahoe,D1,1,25,4,W,3,0,,41,&nbsp;,,
10/15/19,Cambridge,D1,19,12,2,L,0,2,,36,<font color="green">Triangular (host: Southwest)</font>,,
10/15/19,Hitchcock County,D1,19,12,2,L,1,2,,36,<font color="green">Triangular (host: Southwest)</font>,,
10/17/19,Maxwell,C2,6,22,4,W,3,0,,43,&nbsp;,,
10/21-10/22,(To Be Determined),,,,-,,,,,-,RPAC Conference Tournament (2/3-Day Tournament),TBD/MCC Events Center,
10/21,Alma,D1,18,11,2,L,2,3,,36,RPAC Conference Tournament,TBD/MCC Events Center,
10/25/19,Dundy County-Stratton,D1,12,17,3,L,0,3,,33,&nbsp;,,
10/28/19,Cambridge,D1,19,12,2,L,0,3,,36,Subdistrict D1-11 Tournament,McCook High School,
10/28/19,Arapahoe,D1,1,25,4,W,3,0,,41,Subdistrict D1-11 Tournament,McCook High School,

TotalPoints:,
Win %:,28.571%
Average Points:,39.214
