2005-2006 Girls Soccer Team Report for Papillion-LaVista South
This report was generated on 04/07/15 at 9:03 am CDT

Papillion-LaVista South (8-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
01/01/06,(To Be Determined),,,,-,,,,,-,&nbsp;,,
03/17/06,@ Millard North,A,16,1,1,L,0,3,,38,&nbsp;,,
03/24/06,Millard West,A,12,3,1,L,0,2,,38,&nbsp;,,
04/03/06,@ Bellevue West,A,6,11,3,W,1,0,,45,&nbsp;,,
04/06/06,Bellevue East,A,11,5,2,L,2,4,,38,&nbsp;,,
04/06-04/10,(To Be Determined),,,,-,,,,,-,Metro High School Conference Tournament,Omaha,
04/07/06,Omaha South,A,3,11,4,W,11,0,,40,&nbsp;,,
04/12/06,Lincoln Southwest,A,9,7,2,W,2,1,,45,&nbsp;,,
04/14/06,Bellevue East,A,11,5,2,W,2,1,,50,&nbsp;,,
04/14-04/15,(To Be Determined),,,,-,,,,,-,Papillion-LaVista Tournament,Papillion,
04/15/06,Lincoln East,A,12,2,1,W,1,0,,50,&nbsp;,,
04/15/06,Millard South,A,13,6,2,W,3,2,,50,&nbsp;,,
04/18/06,Bellevue East,A,11,5,2,L,1,2,,38,&nbsp;,,
04/21/06,Omaha Marian,A,11,6,2,L,0,6,,33,&nbsp;,,
04/25/06,Millard South,A,13,6,2,L,0,3,,38,&nbsp;,,
04/27/06,@ Omaha Benson,A,0,12,4,W,10,0,,40,&nbsp;,,
04/29-04/29,(To Be Determined),,,,-,,,,,-,Papillion/LaVista South Invite,Papillion/LaVista South,
05/04/06,Fremont,A,2,15,4,W,10,0,,40,&nbsp;,,
05/05/06,Millard West,A,12,3,1,L,1,2,,38,&nbsp;,,

TotalPoints:,
Win %:,53.333%
Average Points:,41.400
