2007-2008 Volleyball Team Report for Omaha South
This report was generated on 08/13/14 at 7:10 am CDT

Omaha South (7-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-09/01,(To Be Determined),,,,-,,,,,-,Roncalli Catholic Tournament (2/3-Day Tournament),Roncalli,
08/30,Ralston,A,11,19,3,L,0,2,,33,Roncalli Catholic Tournament,Roncalli,
09/01,Omaha Roncalli Catholic,B,11,21,3,L,0,2,,33,Roncalli Catholic Tournament,Roncalli,
09/01,Glenwood IA,B,12,13,3,L,0,2,,33,Roncalli Catholic Tournament,Roncalli,
09/04/07,Omaha North,A,7,25,4,L,0,2,,30,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/04/07,Omaha Bryan,A,15,16,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/07-09/08,(To Be Determined),,,,-,,,,,-,Gradoville Invite (2/3-Day Tournament),Omaha Bryan,
09/07,Omaha Bryan,A,15,16,3,L,0,2,,33,Gradoville Invite,Omaha Bryan,
09/07,Omaha Burke,A,16,17,3,L,0,2,,33,Gradoville Invite,Omaha Bryan,
09/08,Omaha Benson,A,5,25,4,W,2,1,,41,Gradoville Invite,Omaha Bryan,
09/08,Omaha North,A,7,25,4,W,2,0,,41,Gradoville Invite,Omaha Bryan,
09/08,Omaha North,A,7,25,4,L,1,2,,30,Gradoville Invite,Omaha Bryan,
09/11/07,@ Omaha Burke,A,16,17,3,L,0,3,,33,&nbsp;,,
09/18/07,@ Omaha Northwest,A,0,30,4,W,3,1,,41,&nbsp;,,
09/25/07,Papillion-LaVista,A,34,6,1,L,0,2,,39,&nbsp;,,
09/25/07,Ralston,A,11,19,3,L,0,2,,33,&nbsp;,,
09/27/07,Omaha Benson,A,5,25,4,W,3,2,,41,&nbsp;,,
09/28-09/29,(To Be Determined),,,,-,,,,,-,Skutt Invite (2/3-Day Tournament),Skutt High School,
09/28,Omaha Skutt Catholic,B,29,5,1,L,0,2,,39,Skutt Invite,Skutt High School,
09/28,Gretna,B,8,19,3,L,1,2,,33,Skutt Invite,Skutt High School,
09/29,Omaha Northwest,A,0,30,4,W,2,0,,41,Skutt Invite,Skutt High School,
09/29,Lincoln High,A,5,26,4,L,1,2,,30,Skutt Invite,Skutt High School,
10/03/07,@ Omaha Central,A,21,13,2,L,0,3,,36,&nbsp;,,
10/09/07,Omaha Marian,A,34,5,1,L,0,3,,39,&nbsp;,,
10/12-10/13,(To Be Determined),,,,-,,,,,-,Omaha South Invite (2/3-Day Tournament),Omaha South High School,
10/12,Omaha Central,A,21,13,2,L,0,2,,36,Omaha South Invite,Omaha South High School,
10/12,Omaha Bryan,A,15,16,3,L,0,2,,33,Omaha South Invite,Omaha South High School,
10/13,Omaha Northwest,A,0,30,4,W,2,0,,41,Omaha South Invite,Omaha South High School,
10/13,Omaha Benson,A,5,25,4,W,2,1,,41,Omaha South Invite,Omaha South High School,
10/13,Omaha Roncalli Catholic,B,11,21,3,L,1,2,,33,Omaha South Invite,Omaha South High School,
10/16/07,@ Bellevue West,A,8,22,3,L,0,3,,33,&nbsp;,,
10/22-10/24,(To Be Determined),,,,-,,,,,-,Metro (2/3-Day Tournament),Bellevue East,
10/23,Papillion-LaVista,A,34,6,1,L,0,2,,39,Metro,Bellevue East,
10/23,Omaha Westside,A,15,18,3,L,0,2,,33,Metro,Bellevue East,
10/23,Millard South,A,18,13,2,L,0,2,,36,Metro,Bellevue East,
10/31/07,Papillion-LaVista,A,34,6,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,22.581%
Average Points:,35.774
