2019-2020 Girls Basketball Team Report for Columbus Scotus
This report was generated on 04/28/20 at 11:07 am CDT

Columbus Scotus (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Hastings St. Cecilia,C2,23,3,1,L,21,59,,39,&nbsp;,,
12/10/19,Guardian Angels Central Catholic,C2,22,4,1,W,46,41,,50,&nbsp;,,
12/13/19,Grand Island Central Catholic,C2,17,7,2,L,42,47,,36,&nbsp;,,
12/17/19,@ Omaha Concordia,C1,8,15,3,W,37,35,,44,&nbsp;,,
12/20/19,@ Pierce,C1,9,12,3,L,30,38,,33,&nbsp;,,
12/21/19,Crete,B,24,1,1,L,35,53,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Scotus,
12/27,Schuyler,B,0,22,4,W,70,11,,43,Columbus Holiday Tournament,Columbus Scotus,
12/28,Twin River,D1,7,18,3,W,64,27,,44,Columbus Holiday Tournament,Columbus Scotus,
01/03/20,@ St. Paul,C1,23,2,1,L,37,42,,39,&nbsp;,,
01/07/20,@ Humphrey/Lindsay Holy Family,D1,20,6,1,L,32,40,,39,&nbsp;,,
01/09/20,York,B,17,9,2,L,40,43,,38,&nbsp;,,
01/11/20,Bishop Neumann,C2,5,18,4,W,31,23,,41,&nbsp;,,
01/14/20,@ Norfolk Catholic,C1,17,8,2,L,22,36,,36,&nbsp;,,
01/17/20,Lincoln Christian,C1,21,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21/20,North Bend Central,C1,24,2,1,L,27,40,,39,&nbsp;,,
01/23/20,@ Boone Central/Newman Grove,C1,9,14,3,L,33,45,,33,&nbsp;,,
01/24/20,@ Archbishop Bergan,D1,14,9,2,W,40,35,,47,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Centennial Conference,Kearney Catholic/Home Sites,
01/27,Omaha Concordia,C1,8,15,3,W,54,38,,44,Centennial Conference,Kearney Catholic/Home Sites,
01/28,Hastings St. Cecilia,C2,23,3,1,L,27,42,,39,Centennial Conference,Kearney Catholic/Home Sites,
02/06/20,@ Aquinas Catholic,C2,11,11,2,W,25,17,,47,&nbsp;,,
02/08/20,Kearney Catholic,C1,14,10,2,W,33,22,,47,&nbsp;,,
02/11/20,@ Columbus Lakeview,C1,9,15,3,W,43,40,(OT),44,&nbsp;,,
02/18/20,Boone Central/Newman Grove,C1,9,14,3,W,41,32,,44,Subdistrict C1-8 Tournament,Columbus High School,
02/20/20,St. Paul,C1,23,2,1,L,33,38,,39,Subdistrict C1-8 Tournament,Columbus High School,

TotalPoints:,
Win %:,47.826%
Average Points:,41.130
