2019-2020 Boys Basketball Team Report for Sandy Creek
This report was generated on 04/28/20 at 9:40 am CDT

Sandy Creek (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Wood River,C1,9,14,3,W,50,44,,46,&nbsp;,,
12/07/19,David City,C1,2,20,4,W,41,34,,43,&nbsp;,,
12/12/19,@ Centennial,C2,21,4,1,L,29,46,,39,&nbsp;,,
12/14/19,@ Friend,D2,3,20,4,W,57,24,,41,&nbsp;,,
12/20/19,Doniphan-Trumbull,C2,20,5,1,L,31,51,,39,&nbsp;,,
12/21/19,@ Wilber-Clatonia,C1,15,9,2,L,29,42,,38,&nbsp;,,
12/27-12/31,Opponents:,,,,-,,,,,-,Runza Holiday Tournament ,Central City High School ,
12/27,Central City,C1,7,14,3,W,52,48,,46,Runza Holiday Tournament ,Central City High School ,
12/31,Wood River,C1,9,14,3,W,67,23,,46,Runza Holiday Tournament ,Central City High School ,
01/04/20,@ Centura,C2,14,11,2,L,48,52,,36,&nbsp;,,
01/09/20,@ Hastings St. Cecilia,C2,11,14,3,L,37,50,,33,&nbsp;,,
01/10/20,@ St. Paul,C1,19,7,2,W,46,44,,49,&nbsp;,,
01/14/20,@ Deshler,D2,16,8,2,W,33,24,,47,&nbsp;,,
01/18/20,Superior,C2,4,17,4,W,47,31,,41,&nbsp;,,
01/24/20,Blue Hill,D1,8,15,3,W,51,38,,44,&nbsp;,,
01/25/20,Thayer Central,D1,7,16,3,W,49,19,,44,&nbsp;,,
01/28/20,@ Fairbury,C1,15,9,2,L,44,45,,38,&nbsp;,,
01/30/20,Sutton,C2,23,2,1,L,36,37,,39,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
02/04,Wilber-Clatonia,C1,15,9,2,L,49,53,,38,Southern Nebraska Conference,Centennial,
02/08,Superior,C2,4,17,4,W,46,35,,41,Southern Nebraska Conference,Centennial,
02/11/20,@ Fillmore Central,C1,2,21,4,W,49,41,,43,&nbsp;,,
02/14/20,Milford,C1,11,13,3,W,38,37,,46,&nbsp;,,
02/21/20,@ Heartland,D1,15,8,2,L,48,54,,36,&nbsp;,,
02/25/20,Doniphan-Trumbull,C2,20,5,1,L,44,52,,39,Subdistrict C2-9 Tournament,Adams Central High School,

TotalPoints:,
Win %:,56.522%
Average Points:,41.391
