2022-2023 Girls Basketball Team Report for Millard West
This report was generated on 11/16/23 at 12:11 pm CST

Millard West (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Early Heartland/Metro Tourney,WHS & LSE & East & MW,
12/01,Lincoln East,A,18,6,1,W,46,35,,52,Early Heartland/Metro Tourney,WHS & LSE & East & MW,
12/03,Lincoln Southeast,A,10,14,3,W,53,47,,46,Early Heartland/Metro Tourney,WHS & LSE & East & MW,
12/09/22,@ Omaha Benson,A,10,11,3,W,54,41,,46,&nbsp;,,
12/13/22,@ Millard North,A,22,2,1,L,39,65,,41,&nbsp;,,
12/16/22,Omaha Marian,A,10,13,3,W,56,39,,46,&nbsp;,,
12/17/22,@ Lincoln Southwest,A,14,10,2,W,61,55,,49,&nbsp;,,
12/20-01/02,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Creighton Prep/Bellevue West ,
12/29,Omaha Benson,A,10,11,3,W,49,17,,46,Metro Conference Tournament,Creighton Prep/Bellevue West ,
12/30,Bellevue East,A,21,4,1,L,56,59,,41,Metro Conference Tournament,Creighton Prep/Bellevue West ,
01/06/23,@ Papillion-LaVista South,A,10,13,3,W,62,54,,46,&nbsp;,,
01/10/23,@ Bellevue West,A,21,5,1,L,37,39,,41,&nbsp;,,
01/14/23,Lincoln Southeast,A,10,14,3,L,45,53,,35,&nbsp;,,
01/17/23,@ Bellevue East,A,21,4,1,L,52,62,,41,&nbsp;,,
01/19/23,Millard South,A,24,2,1,L,42,60,,41,&nbsp;,,
01/24/23,Gretna,A,11,12,3,W,62,54,,46,&nbsp;,,
01/27/23,@ Omaha Westview,A,10,13,3,W,70,24,,46,&nbsp;,,
01/28/23,@ Lincoln North Star,A,17,7,2,W,47,33,,49,&nbsp;,,
01/31/23,@ Omaha South,A,8,16,3,W,63,26,,46,&nbsp;,,
02/03/23,Papillion-LaVista,A,11,12,3,W,54,30,,46,&nbsp;,,
02/07/23,Fremont,A,9,13,3,W,45,21,,46,&nbsp;,,
02/10/23,Elkhorn South,A,7,17,3,W,65,28,,46,&nbsp;,,
02/14/23,@ Omaha Westside,A,7,16,3,L,40,47,,35,&nbsp;,,
02/17/23,Omaha Central,A,16,10,2,W,59,46,,49,&nbsp;,,
02/22/23,Omaha Westside,A,7,16,3,W,60,42,,46,District A-7 Tournament,,
02/24/23,Lincoln East,A,18,6,1,W,60,50,,52,District A-7 Tournament,,

TotalPoints:,
Win %:,70.833%
Average Points:,44.917
