2017-2018 Girls Basketball Team Report for Giltner
This report was generated on 02/27/18 at 8:26 am CST

Giltner (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Harvard,D1,6,18,3,W,49,22,,46,&nbsp;,,
12/01/17,High Plains Community,D1,7,15,3,W,58,24,,46,&nbsp;,,
12/05/17,@ McCool Junction,D1,11,12,3,L,33,34,,35,&nbsp;,,
12/08/17,@ Shelby-Rising City,C2,9,14,3,W,36,20,,47,&nbsp;,,
12/12/17,@ Nebraska Lutheran,D1,12,8,2,L,43,46,,38,&nbsp;,,
12/15/17,Meridian,D1,20,6,1,L,36,43,,41,&nbsp;,,
12/18/17,@ Palmer,D1,4,16,4,W,64,24,,43,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Heartland Lutheran Holiday Tourney,Grand Island,
12/28,Central Valley,D1,13,9,2,L,29,56,,38,Heartland Lutheran Holiday Tourney,Grand Island,
12/29,Heartland Lutheran,D2,8,15,3,W,56,34,,44,Heartland Lutheran Holiday Tourney,Grand Island,
01/04/18,@ Lawrence-Nelson,D1,11,13,3,W,39,38,,46,&nbsp;,,
01/05/18,@ BDS,D1,24,2,1,L,29,48,,41,&nbsp;,,
01/09/18,Kenesaw,D1,10,14,3,W,70,45,,46,&nbsp;,,
01/12/18,Osceola,D2,1,22,4,W,54,27,,41,&nbsp;,,
01/16/18,East Butler,D1,9,14,3,W,68,39,,46,&nbsp;,,
01/18/18,@ Cross County,C2,11,12,3,L,43,44,,36,&nbsp;,,
01/20-01/26,Opponents:,,,,-,,,,,-,Crossroads Conference,York Auditorium/York Middle School,
01/20,Osceola,D2,1,22,4,W,54,19,,41,Crossroads Conference,York Auditorium/York Middle School,
01/24,Nebraska Lutheran,D1,12,8,2,W,45,39,,49,Crossroads Conference,York Auditorium/York Middle School,
01/25,Exeter-Milligan,D2,21,6,1,L,44,52,,39,Crossroads Conference,York Auditorium/York Middle School,
01/26,Meridian,D1,20,6,1,L,46,68,,41,Crossroads Conference,York Auditorium/York Middle School,
02/01/18,Exeter-Milligan,D2,21,6,1,L,45,52,,39,&nbsp;,,
02/02/18,Dorchester,D2,10,14,3,W,58,25,,44,&nbsp;,,
02/08/18,@ Silver Lake,D2,4,17,4,W,59,32,,41,&nbsp;,,
02/09/18,@ Hampton,D2,6,15,3,W,53,33,,44,&nbsp;,,
02/13/18,Heartland Lutheran,D2,8,15,3,W,53,30,,44,Subdistrict D2-7 Tournament,CL Jones Middle School,
02/15/18,Red Cloud,D2,19,5,1,L,29,32,,39,Subdistrict D2-7 Tournament,CL Jones Middle School,

TotalPoints:,
Win %:,60.000%
Average Points:,42.200
