2017-2018 Boys Soccer Team Report for Lincoln Pius X
This report was generated on 05/11/18 at 11:07 am CDT

Lincoln Pius X (8-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,@ Lincoln Southeast,A,5,10,3,L,1,3,,33,&nbsp;,,
03/17/18,@ Lincoln Northeast,A,3,11,4,W,1,0,,41,&nbsp;,,
03/24-03/24,Opponents:,,,,-,,,,,-,St. Ignatius Cup,Creighton Prep,
03/24,Columbus Scotus,B,5,12,3,W,4,1,,44,St. Ignatius Cup,Creighton Prep,
03/24,Creighton Preparatory School,A,16,3,1,L,0,3,,39,St. Ignatius Cup,Creighton Prep,
03/27/18,Omaha Burke,A,6,12,3,W,1,0,(OT),44,&nbsp;,,
03/29/18,Columbus Scotus,B,5,12,3,W,5,0,,44,&nbsp;,,
04/02/18,@ Papillion-LaVista South,A,9,8,2,L,0,1,,36,&nbsp;,,
04/07/18,Norris,B,10,7,2,W,2,0,,47,&nbsp;,,
04/09/18,@ Lincoln East,A,8,8,2,L,0,1,(SO),36,&nbsp;,,
04/11/18,@ Lincoln Southwest,A,15,1,1,L,0,1,(SO),39,&nbsp;,,
04/16/18,Millard North,A,7,8,3,W,3,2,(SO),44,&nbsp;,,
04/19/18,@ Norfolk,A,3,12,4,W,1,0,,41,&nbsp;,,
04/21/18,Gretna,B,14,3,1,L,0,4,,39,&nbsp;,,
04/25/18,Omaha South,A,18,1,1,L,0,3,,39,&nbsp;,,
04/30/18,Millard North,A,7,8,3,W,2,0,,44,District A-1 Tournament,Omaha South/Collin Stadium,
05/02/18,@ Omaha South,A,18,1,1,L,0,5,,39,District A-1 Tournament,Omaha South/Collin Stadium,

TotalPoints:,
Win %:,50.000%
Average Points:,40.563
