2020-2021 Volleyball Team Report for Mitchell
This report was generated on 08/05/21 at 1:38 pm CDT

Mitchell (18-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,Chadron,C1,18,13,2,L,1,3,,36,&nbsp;,,
09/01/20,Bridgeport,C2,20,11,2,W,2,1,,47,<font color="green">Triangular (host: Mitchell)</font>,,
09/01/20,Gordon-Rushville,C2,24,10,2,W,2,1,,47,<font color="green">Triangular (host: Mitchell)</font>,,
09/03/20,Hemingford,C2,3,27,4,W,3,0,,41,&nbsp;,,
09/08/20,Sidney,C1,24,7,1,L,0,3,,39,&nbsp;,,
09/10/20,Kimball,D1,4,23,4,W,2,0,,41,<font color="green">Triangular (host: Kimball)</font>,,
09/10/20,Potter-Dix,D2,9,18,3,W,2,0,,44,<font color="green">Triangular (host: Kimball)</font>,,
09/12,(To Be Determined),,,,-,,,,,-,Bridgeport Round Robin (4-Team Round Robin),Bridgeport,
09/12,Bridgeport,C2,20,11,2,W,2,1,,47,Bridgeport Round Robin,Bridgeport,
09/12,Hyannis,D2,1,25,4,W,2,0,,41,Bridgeport Round Robin,Bridgeport,
09/12,Potter-Dix,D2,9,18,3,W,2,0,,44,Bridgeport Round Robin,Bridgeport,
09/15/20,@ Bayard,C2,12,18,3,W,3,1,,44,&nbsp;,,
09/17/20,@ Southeast WY,D1,17,3,1,W,3,1,,50,&nbsp;,,
09/24/20,Sidney,C1,24,7,1,L,1,2,,39,<font color="green">Triangular (host: Sidney)</font>,,
09/24/20,Gering,B,12,14,3,L,0,2,,35,<font color="green">Triangular (host: Sidney)</font>,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Mitchell Invite (1-Day Tournament, >4 Teams),Mitchell,
09/26,Gordon-Rushville,C2,24,10,2,W,2,0,,47,Mitchell Invite,Mitchell,
09/26,Bayard,C2,12,18,3,W,2,1,,44,Mitchell Invite,Mitchell,
09/26,Hemingford,C2,3,27,4,W,2,0,,41,Mitchell Invite,Mitchell,
10/01-10/01,(To Be Determined),,,,-,,,,,-,WTC Tournament (1-Day Tournament, >4 Teams),Kimball,
10/01,Bayard,C2,12,18,3,W,2,1,,44,WTC Tournament,Kimball,
10/01,Bridgeport,C2,20,11,2,W,2,1,,47,WTC Tournament,Kimball,
10/06/20,Morrill,C2,13,16,3,W,3,1,,44,&nbsp;,,
10/10-10/10,(To Be Determined),,,,-,,,,,-,Western Conference Tournament  (1-Day Tournament, >4 Teams),Gering High School,
10/10,Scottsbluff,B,10,17,3,L,0,2,,35,Western Conference Tournament ,Gering High School,
10/10,Chadron,C1,18,13,2,L,0,2,,36,Western Conference Tournament ,Gering High School,
10/10,Alliance,B,11,16,3,L,0,2,,35,Western Conference Tournament ,Gering High School,
10/12/20,@ Alliance,B,11,16,3,L,0,3,,35,&nbsp;,,
10/15/20,@ Bridgeport,C2,20,11,2,L,0,3,,36,&nbsp;,,
10/19/20,Bayard,C2,12,18,3,W,2,1,,44,<font color="green">Triangular (host: Mitchell)</font>,,
10/19/20,Creek Valley,D2,5,22,4,W,2,0,,41,<font color="green">Triangular (host: Mitchell)</font>,,
10/27/20,@ Sidney,C1,24,7,1,L,0,3,,39,Subdistrict C1-12 Tournament,Sidney High School,

TotalPoints:,
Win %:,64.286%
Average Points:,41.536
