2021-2022 Boys Basketball Team Report for Columbus
This report was generated on 11/28/22 at 11:47 am CST

Columbus (6-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Col/LH/MN/WHS Tournament,Westside/Columbus,
12/02,Omaha Westside,A,24,2,1,L,30,89,,41,Col/LH/MN/WHS Tournament,Westside/Columbus,
12/04,Lincoln High,A,5,18,4,W,76,72,(2 OT),43,Col/LH/MN/WHS Tournament,Westside/Columbus,
12/10/21,@ Lincoln Northeast,A,18,7,2,L,46,63,,38,&nbsp;,,
12/11/21,Omaha North,A,14,11,2,L,41,67,,38,&nbsp;,,
12/17/21,@ North Platte,A,13,9,2,L,56,68,,38,&nbsp;,,
12/18/21,Kearney,A,12,11,2,L,44,84,,38,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Southeast,
12/27,Lincoln North Star,A,9,15,3,L,53,67,,35,Heartland Athletic Conference,Lincoln Southeast,
12/29,Norfolk,A,4,20,4,W,63,50,,43,Heartland Athletic Conference,Lincoln Southeast,
01/07/22,Fremont,A,8,13,3,L,44,56,,35,&nbsp;,,
01/08/22,@ Lincoln High,A,5,18,4,W,54,48,,43,&nbsp;,,
01/14/22,Lincoln East,A,14,9,2,L,38,76,,38,&nbsp;,,
01/15/22,@ Papillion-LaVista,A,10,13,3,L,33,52,,35,&nbsp;,,
01/21/22,@ Grand Island,A,10,13,3,L,51,74,,35,&nbsp;,,
01/22/22,Hastings,B,6,16,3,W,61,50,,44,&nbsp;,,
01/27/22,Norfolk,A,4,20,4,W,62,52,(OT),43,&nbsp;,,
01/28/22,@ Lincoln Pius X,A,18,7,2,L,31,55,,38,&nbsp;,,
02/04/22,@ Lincoln Southwest,A,16,8,2,L,35,64,,38,&nbsp;,,
02/05/22,Lincoln North Star,A,9,15,3,L,31,66,,35,&nbsp;,,
02/10/22,@ Lincoln Southeast,A,10,13,3,L,44,54,,35,&nbsp;,,
02/11/22,Millard South,A,13,11,2,L,33,37,,38,&nbsp;,,
02/18/22,@ Papillion-LaVista South,A,16,8,2,L,46,71,,38,&nbsp;,,
02/19/22,Millard West,A,10,13,3,L,52,56,,35,&nbsp;,,
02/25/22,Omaha Northwest,A,0,23,4,W,53,35,,43,District A-3 Tournament,,
02/28/22,Omaha Westside,A,24,2,1,L,26,69,,41,District A-3 Tournament,,

TotalPoints:,
Win %:,25.000%
Average Points:,38.667
