Team Report for Bennington
This report was generated on 01/29/24 at 2:45 pm CST

Bennington (18-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02,(To Be Determined),,,,-,,,,,-,Bennington Invitational (1-Day Tourney),Bennington High School,
12/08-12/09,(To Be Determined),,,,-,,,,,-,Council Bluffs Classic (2-Day Tourney),Mid-American Center ,
12/12/23,@ Omaha Central,A,4,3,2,W,64,14,,49,&nbsp;,,
12/15-12/16,(To Be Determined),,,,-,,,,,-,Flatwater Fracas (2-Day Tourney),Heartland Events Center,
12/15,Lincoln Southwest,A,4,14,4,W,72,12,,43,Flatwater Fracas,Heartland Events Center,
12/15,Grand Island,A,11,1,1,L,33,42,,41,Flatwater Fracas,Heartland Events Center,
12/15,Blair,B,18,7,2,L,36,37,,36,Flatwater Fracas,Heartland Events Center,
12/15,Columbus,A,15,7,2,L,36,39,,38,Flatwater Fracas,Heartland Events Center,
12/15,Norfolk,A,12,5,2,L,22,48,,38,Flatwater Fracas,Heartland Events Center,
12/15,Cheyenne East WY,A,21,9,2,L,29,44,,38,Flatwater Fracas,Heartland Events Center,
12/15,Eaglecrest CO,A,13,14,3,W,39,34,,46,Flatwater Fracas,Heartland Events Center,
12/16,Cheyenne East WY,A,21,9,2,W,45,33,,49,Flatwater Fracas,Heartland Events Center,
12/21/23,Gretna East,B,4,21,4,W,71,9,,41,&nbsp;,,
12/22/23,Pierce,C,7,8,3,W,62,12,,44,&nbsp;,,
12/29/23,@ Millard South,A,11,1,1,L,15,52,,41,&nbsp;,,
12/30,(To Be Determined),,,,-,,,,,-,Badger Duals (1-Day Tourney),Bennington,
12/30,Bellevue East,A,5,11,3,W,66,15,,46,Badger Duals,Bennington,
12/30,Gretna,A,8,15,3,W,71,6,,46,Badger Duals,Bennington,
12/30,Omaha Bryan,A,20,2,1,W,51,18,,52,Badger Duals,Bennington,
12/30,Omaha Skutt Catholic,B,8,3,2,W,36,27,,47,Badger Duals,Bennington,
12/30,Lincoln East,A,15,5,1,L,23,45,,41,Badger Duals,Bennington,
01/04/24,Lincoln Southeast,A,12,13,3,W,57,15,,46,&nbsp;,,
01/05-01/05,(To Be Determined),,,,-,,,,,-,EMC Duals (Dual Tournament),Waverly High School,
01/05,Hastings,B,9,11,3,W,54,18,,44,EMC Duals,Waverly High School,
01/05,Norris,B,8,9,3,W,66,6,,44,EMC Duals,Waverly High School,
01/05,Waverly,B,18,2,1,L,18,50,,39,EMC Duals,Waverly High School,
01/05,Blair,B,18,7,2,W,41,30,,47,EMC Duals,Waverly High School,
01/05,Lincoln Northwest,B,3,15,4,W,84,0,,41,EMC Duals,Waverly High School,
01/16/24,@ Syracuse,C,12,6,2,W,67,12,,47,&nbsp;,,
01/20,(To Be Determined),,,,-,,,,,-,Lexington Invite (1-Day Tourney),Lexington High School,
01/23/24,Plattsmouth,B,2,3,3,W,46,36,,44,&nbsp;,,
01/25/24,@ Papillion-LaVista,A,14,4,1,W,49,12,,52,&nbsp;,,
01/27,(To Be Determined),,,,-,,,,,-,EMC Tournament (1-Day Tourney),Blair High School,
02/02,(To Be Determined),,,,-,,,,,-,Norris Invitational  (1-Day Tourney),Norris High School ,

TotalPoints:,
Win %:,69.231%
Average Points:,43.846
