2022-2023 Wrestling Team Report for Lincoln Northwest
This report was generated on 03/06/24 at 2:17 pm CST

Lincoln Northwest (0-8)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03,(To Be Determined),,York Invite (1-Day Tourney),York High School,
12/06/22,Bellevue West,A,<font color="green">Double Dual (host: Omaha Bryan)</font>,,
12/06/22,Omaha Bryan,A,<font color="green">Double Dual (host: Omaha Bryan)</font>,,
12/10,(To Be Determined),,Omaha South Invitational (1-Day Tourney),Omaha South,
12/15/22,@ Omaha Westview,A,&nbsp;,,
12/17,(To Be Determined),,Pierce Invitational (1-Day Tourney),Pierce High School,
12/20/22,@ Logan View,C,&nbsp;,,
01/03/23,@ Ashland-Greenwood,B,&nbsp;,,
01/06-01/06,(To Be Determined),,EMC Dual Tournament (Dual Tournament),Waverly High School,
01/10,(To Be Determined),,Blue River Riot (1-Day Tourney),Seward,
01/14,(To Be Determined),,Arlington Invite (1-Day Tourney),Arlington,
01/19/23,Omaha Buena Vista,A,&nbsp;,,
01/26/23,Boys Town,C,<font color="green">Double Dual (host: Seward)</font>,,
01/26/23,Raymond Central,C,<font color="green">Double Dual (host: Seward)</font>,,
01/28,(To Be Determined),,EMC Tournament (1-Day Tourney),Bennington High School,
02/03,(To Be Determined),,Norris Invite  (1-Day Tourney),Norris,

TotalPoints:,
Win %:,0.000%
Average Points:,36.250
