2022-2023 Boys Basketball Team Report for St. Edward
This report was generated on 11/16/23 at 12:08 pm CST

St. Edward (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Osceola,D2,23,3,1,L,41,70,,39,&nbsp;,,
12/02/22,@ Nebraska Christian,C2,15,8,2,L,30,69,,39,&nbsp;,,
12/06/22,Nebraska Lutheran,D2,17,7,2,L,21,66,,36,&nbsp;,,
12/09/22,@ Palmer,D2,1,19,4,W,62,55,(OT),41,&nbsp;,,
12/10/22,Madison,C2,12,12,2,L,30,61,,39,&nbsp;,,
12/13/22,Winside,D2,11,11,2,L,36,57,,36,&nbsp;,,
12/16/22,Burwell,D1,9,13,3,L,43,52,,35,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elba Holiday Tournament,Elba,
12/29,Palmer,D2,1,19,4,W,51,24,,41,Elba Holiday Tournament,Elba,
12/30,Twin Loup,D1,4,19,4,W,38,29,,43,Elba Holiday Tournament,Elba,
01/06/23,@ Santee,D2,15,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/07/23,High Plains Community,D1,7,14,3,L,40,53,,35,&nbsp;,,
01/10/23,@ Elba,D2,4,17,4,W,54,13,,41,&nbsp;,,
01/12/23,Heartland Lutheran,D2,3,17,4,W,55,27,,41,&nbsp;,,
01/14-01/21,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,Central Valley,
01/16,Nebraska Christian,C2,15,8,2,L,37,64,,39,Goldenrod Conference Tournament,Central Valley,
01/24/23,Humphrey St. Francis,D2,16,7,2,L,24,69,,36,&nbsp;,,
01/26/23,CWC,D2,4,17,4,W,43,40,,41,&nbsp;,,
01/31/23,@ Riverside,D1,15,8,2,L,37,67,,38,&nbsp;,,
02/02/23,Central Valley,D1,8,12,3,L,34,47,,35,&nbsp;,,
02/03/23,@ Cedar Bluffs,D1,3,19,4,W,45,29,,43,&nbsp;,,
02/07/23,@ Fullerton,D2,10,16,3,L,40,58,,33,&nbsp;,,
02/21/23,Giltner,D2,8,13,3,L,33,37,,33,Subdistrict D2-6 Tournament,Fullerton High School,

TotalPoints:,
Win %:,35.000%
Average Points:,38.200
