2019-2020 Softball Team Report for Cozad
This report was generated on 06/18/20 at 10:40 am CDT

Cozad (23-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23-08/23,Opponents:,,,,-,,,,,-,Aurora Invitational ,Aurora,
08/23,Central City,C,20,13,2,W,8,5,,47,Aurora Invitational ,Aurora,
08/23,Crete,B,29,4,1,L,0,8,,41,Aurora Invitational ,Aurora,
08/23,Aurora,B,12,19,3,W,12,3,,46,Aurora Invitational ,Aurora,
08/27/19,@ Holdrege,B,5,20,4,W,18,3,,43,&nbsp;,,
08/29/19,@ Gothenburg,B,16,13,2,W,8,4,,49,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege ,
08/31,Alliance,B,14,13,2,W,5,3,,49,Holdrege Invite,Holdrege ,
08/31,Minden,C,0,26,4,W,10,2,,41,Holdrege Invite,Holdrege ,
08/31,St. Paul,B,11,18,3,W,13,1,,46,Holdrege Invite,Holdrege ,
09/03/19,McCook,B,13,19,3,W,9,8,,46,&nbsp;,,
09/05/19,Minden,C,0,26,4,W,13,0,,41,<font color="green">Triangular (host: Minden)</font>,,
09/05/19,Adams Central,B,19,14,2,L,2,3,,38,<font color="green">Triangular (host: Minden)</font>,,
09/10/19,Hastings,B,28,7,1,L,1,11,,41,<font color="green">Triangular (host: Hastings)</font>,,
09/10/19,Aurora,B,12,19,3,W,10,0,,46,<font color="green">Triangular (host: Hastings)</font>,,
09/12/19,Southern Valley/Alma,C,20,10,2,W,13,3,,47,&nbsp;,,
09/14-09/14,Opponents:,,,,-,,,,,-,Cozad Invitational,Cozad Bellamy Park,
09/14,Lexington,B,8,20,3,W,12,10,,46,Cozad Invitational,Cozad Bellamy Park,
09/14,Kearney Catholic,C,23,7,1,W,7,2,,50,Cozad Invitational,Cozad Bellamy Park,
09/14,Minden,C,0,26,4,W,12,0,,41,Cozad Invitational,Cozad Bellamy Park,
09/17/19,@ Lexington,B,8,20,3,W,8,4,,46,&nbsp;,,
09/20/19,Northwest,B,22,13,2,L,1,9,,38,&nbsp;,,
09/24/19,Chase County,C,1,23,4,W,11,1,,41,&nbsp;,,
09/26/19,Chase County,C,1,23,4,W,12,3,,41,Site: Ogallala,Ogallala,
09/26/19,Gering,B,21,12,2,W,4,3,,49,Site: Ogallala,Ogallala,
09/28-09/28,Opponents:,,,,-,,,,,-,Adams Central Tournament,Smith Softball Complex,
09/28,Milford,C,19,9,2,L,1,13,,36,Adams Central Tournament,Smith Softball Complex,
09/28,Adams Central,B,19,14,2,L,0,8,,38,Adams Central Tournament,Smith Softball Complex,
09/28,Polk County,C,11,18,3,W,6,3,,44,Adams Central Tournament,Smith Softball Complex,
10/01/19,Centennial,C,24,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Centennial)</font>,,
10/01/19,Southern/Diller-Odell,C,11,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Centennial)</font>,,
10/03/19,Gothenburg,B,16,13,2,W,8,4,,49,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Yutan Invitational,Hayes Field,
10/09/19,Ord,C,9,23,3,W,11,4,,44,District C-6 Tournament,Patriot Park, Kearney,
10/12/19,@ Kearney Catholic,C,23,7,1,W,14,12,,50,District C-6 Tournament,Patriot Park, Kearney,
10/12/19,@ Kearney Catholic,C,23,7,1,L,7,11,,39,District C-6 Tournament,Patriot Park, Kearney,
10/12/19,@ Kearney Catholic,C,23,7,1,W,12,2,,50,District C-6 Tournament,Patriot Park, Kearney,

TotalPoints:,
Win %:,76.667%
Average Points:,44.100
