2022-2023 Boys Basketball Team Report for Heartland Lutheran
This report was generated on 11/16/23 at 12:07 pm CST

Heartland Lutheran (3-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/22,@ Humphrey St. Francis,D2,16,7,2,L,7,51,,36,&nbsp;,,
12/10/22,@ Nebraska Christian,C2,15,8,2,L,18,63,,39,&nbsp;,,
12/13/22,McCool Junction,D1,18,7,2,L,4,73,,38,&nbsp;,,
12/15/22,@ Sumner-Eddyville-Miller,D2,20,5,1,L,11,79,,39,&nbsp;,,
12/17/22,Harvard,D2,5,17,4,L,44,46,,30,&nbsp;,,
12/30/22,@ Axtell,D1,10,11,3,L,17,62,,35,&nbsp;,,
01/03/23,Hampton,D2,8,15,3,L,41,57,,33,&nbsp;,,
01/05/23,@ Riverside,D1,15,8,2,L,12,72,,38,&nbsp;,,
01/07/23,@ Silver Lake,D1,9,14,3,L,9,46,,35,&nbsp;,,
01/12/23,@ St. Edward,D2,7,13,3,L,27,55,,33,&nbsp;,,
01/14-01/21,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,Central Valley,
01/14,Elba,D2,4,17,4,L,36,44,,30,Goldenrod Conference Tournament,Central Valley,
01/24/23,@ Red Cloud,D2,14,9,2,L,11,52,,36,&nbsp;,,
01/26/23,Central Valley,D1,8,12,3,L,16,49,,35,&nbsp;,,
01/30/23,@ Dorchester,D2,1,20,4,W,49,38,,41,&nbsp;,,
01/31/23,@ Elba,D2,4,17,4,W,48,44,,41,&nbsp;,,
02/02/23,Palmer,D2,1,19,4,W,51,40,,41,&nbsp;,,
02/04/23,@ Fullerton,D2,10,16,3,L,31,72,,33,&nbsp;,,
02/10/23,@ Burwell,D1,9,13,3,L,16,52,,35,&nbsp;,,
02/17/23,Blue Hill,D1,11,11,2,L,15,55,,38,&nbsp;,,
02/21/23,@ Shelton,D2,22,1,1,L,12,56,,39,Subdistrict D2-7 Tournament,Shelton High School,

TotalPoints:,
Win %:,15.000%
Average Points:,36.250
