2021-2022 Boys Basketball Team Report for Chadron
This report was generated on 11/28/22 at 11:47 am CST

Chadron (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Western Conference Tournament ,Scottsbluff /WNCC,
12/02,Gering,B,9,14,3,W,45,40,,46,Western Conference Tournament ,Scottsbluff /WNCC,
12/03,Scottsbluff,B,21,5,1,L,45,67,,41,Western Conference Tournament ,Scottsbluff /WNCC,
12/04,Sidney,B,17,10,2,L,53,55,,38,Western Conference Tournament ,Scottsbluff /WNCC,
12/11/21,Gering,B,9,14,3,W,60,40,,46,&nbsp;,,
12/17/21,@ Scottsbluff,B,21,5,1,L,39,77,,41,&nbsp;,,
12/18/21,Bridgeport,C2,16,11,2,W,69,50,,47,&nbsp;,,
12/21/21,Gordon-Rushville,C1,21,4,1,L,51,55,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Chadron Rotary Tournament ,Chadron State College ,
12/28,Custer SD,C1,10,10,2,W,62,36,,47,Chadron Rotary Tournament ,Chadron State College ,
12/29,Hemingford,D1,12,11,2,W,64,19,,47,Chadron Rotary Tournament ,Chadron State College ,
01/04/22,Hot Springs SD,C1,13,6,2,W,50,44,,47,&nbsp;,,
01/07/22,Belle Fourche SD,B,12,7,2,W,46,42,,49,&nbsp;,,
01/08/22,@ Mitchell,C1,8,18,3,W,56,41,,44,&nbsp;,,
01/11/22,@ Hemingford,D1,12,11,2,W,57,25,,47,&nbsp;,,
01/14/22,Alliance,B,6,18,3,W,59,51,,46,&nbsp;,,
01/21/22,@ Gering,B,9,14,3,L,60,61,,35,&nbsp;,,
01/22/22,@ Gordon-Rushville,C1,21,4,1,L,37,38,(OT),39,&nbsp;,,
01/28/22,@ Sidney,B,17,10,2,W,64,56,,49,&nbsp;,,
02/01/22,@ Alliance,B,6,18,3,W,53,39,,46,&nbsp;,,
02/04/22,@ Rapid City Christian SD,C1,14,5,2,L,50,54,,36,&nbsp;,,
02/05/22,Valentine,C1,1,20,4,W,65,41,,41,&nbsp;,,
02/11/22,Sidney,B,17,10,2,L,53,65,,38,&nbsp;,,
02/12/22,@ Newcastle WY,C1,6,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/23/22,Ogallala,C1,22,4,1,L,47,60,,39,Subdistrict C1-12 Tournament,Gordon-Rushville H.S.,
02/28/22,@ Kearney Catholic,C1,25,1,1,L,37,77,,39,District Final C1-3 Tournament,@ Prairie View School ,

TotalPoints:,
Win %:,56.522%
Average Points:,42.913
