2018-2019 Volleyball Team Report for Blue Hill
This report was generated on 11/04/18 at 11:51 am CST

Blue Hill (29-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/18,Meridian,D1,19,13,2,W,3,1,,47,&nbsp;,,
08/25-08/25,(To Be Determined),,,,-,,,,,-,Minden Invite (1-Day Tournament, >4 Teams),Minden,
08/25,Lincoln Christian,C1,17,13,2,W,2,0,,49,Minden Invite,Minden,
08/25,Centennial,C2,19,15,2,W,2,0,,47,Minden Invite,Minden,
08/25,Minden,C1,22,12,2,W,2,1,,49,Minden Invite,Minden,
08/28/18,Grand Island Central Catholic,C1,30,4,1,L,2,3,,41,&nbsp;,,
08/30/18,Doniphan-Trumbull,C2,21,9,2,W,2,0,,47,<font color="green">Triangular (host: Blue Hill)</font>,,
08/30/18,Wood River,C2,16,16,2,W,2,0,,47,<font color="green">Triangular (host: Blue Hill)</font>,,
09/04/18,@ Silver Lake,D2,6,21,4,W,3,0,,41,&nbsp;,,
09/06/18,Kearney Catholic,C1,18,12,2,W,2,0,,49,<font color="green">Triangular (host: Blue Hill)</font>,,
09/06/18,Adams Central,C1,15,17,3,W,2,0,,46,<font color="green">Triangular (host: Blue Hill)</font>,,
09/11/18,Hastings St. Cecilia,C2,22,10,2,W,3,2,,47,&nbsp;,,
09/15/18,Superior,C2,29,2,1,L,1,2,,39,<font color="green">Triangular (host: Superior)</font>,,
09/15/18,Alma,D1,15,13,2,W,2,0,,47,<font color="green">Triangular (host: Superior)</font>,,
09/20/18,Shelton,D1,1,26,4,W,2,0,,41,<font color="green">Triangular (host: Red Cloud)</font>,,
09/20/18,Red Cloud,D2,13,14,3,W,2,0,,44,<font color="green">Triangular (host: Red Cloud)</font>,,
09/27/18,BDS ,D2,27,4,1,W,2,0,,50,<font color="green">Triangular (host: Giltner)</font>,,
09/27/18,Giltner,D1,22,9,2,W,2,0,,47,<font color="green">Triangular (host: Giltner)</font>,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Blue Hill Invite (4-Team 1-Day Tournament),Blue Hill,
09/29,Franklin,C2,15,13,2,W,2,0,,47,Blue Hill Invite,Blue Hill,
09/29,Kenesaw,D2,19,13,2,W,2,0,,47,Blue Hill Invite,Blue Hill,
10/04/18,Thayer Central,C2,26,6,1,W,3,2,,50,&nbsp;,,
10/09/18,@ Lawrence-Nelson,D1,17,14,2,W,3,1,,47,&nbsp;,,
10/11/18,Deshler,D1,14,16,3,W,2,0,,44,<font color="green">Triangular (host: Blue Hill)</font>,,
10/11/18,Harvard,D1,9,14,3,W,2,0,,44,<font color="green">Triangular (host: Blue Hill)</font>,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Franklin,
10/13,Silver Lake,D2,6,21,4,W,2,0,,41,Twin Valley Conference,Franklin,
10/13,Franklin,C2,15,13,2,W,2,0,,47,Twin Valley Conference,Franklin,
10/15,Kenesaw,D2,19,13,2,W,3,0,,47,Twin Valley Conference,Franklin,
10/23/18,Axtell,D1,20,10,2,W,2,0,,47,<font color="green">Triangular (host: Blue Hill)</font>,,
10/23/18,Kenesaw,D2,19,13,2,W,2,0,,47,<font color="green">Triangular (host: Blue Hill)</font>,,
10/29/18,Wood River,C2,16,16,2,W,3,0,,47,Subdistrict C2-10 Tournament,Minden High School,
10/30/18,Hastings St. Cecilia,C2,22,10,2,W,3,1,,47,Subdistrict C2-10 Tournament,Minden High School,
11/03/18,Centennial,C2,19,15,2,W,3,0,,47,District Final C2-3 Tournament,Aurora HS,

TotalPoints:,
Win %:,93.548%
Average Points:,46.032
