2019-2020 Boys Basketball Team Report for O'Neill
This report was generated on 04/28/20 at 9:38 am CDT

O'Neill (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Valentine,C1,5,16,4,W,61,50,,41,&nbsp;,,
12/13/19,Hartington Cedar Catholic,C2,18,7,2,L,46,65,,36,&nbsp;,,
12/17/19,Pierce,C1,14,10,2,L,36,42,,36,&nbsp;,,
12/21/19,@ Wayne,C1,21,6,1,L,38,66,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/27,Hartington-Newcastle,D1,13,10,2,W,37,35,,47,Stanton Holiday Tournament,Stanton,
12/28,West Holt,D1,19,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Stanton Holiday Tournament,Stanton,
01/03/20,Crofton,C2,5,18,4,W,50,37,,41,&nbsp;,,
01/04/20,Adams Central,C1,24,1,1,L,36,67,,39,&nbsp;,,
01/07/20,@ Winnebago,C1,9,13,3,W,58,56,,44,&nbsp;,,
01/10/20,Boone Central/Newman Grove,C1,7,17,3,L,61,65,,33,&nbsp;,,
01/16/20,Ainsworth,C2,10,14,3,W,64,55,,44,&nbsp;,,
01/18/20,@ Creighton,C2,14,10,2,L,40,59,,36,&nbsp;,,
01/20/20,Neligh-Oakdale,C2,4,19,4,W,65,39,,41,&nbsp;,,
01/21/20,@ Wagner SD,C1,5,15,3,W,63,53,,44,&nbsp;,,
01/24/20,@ Guardian Angels Central Catholic,C2,11,13,3,L,57,76,,33,&nbsp;,,
01/28/20,Norfolk Catholic,C1,9,13,3,W,85,72,,44,&nbsp;,,
01/30/20,@ West Holt,D1,19,6,1,L,50,57,,39,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Mid State Conference ,Norfolk ,
02/04,Hartington Cedar Catholic,C2,18,7,2,L,45,65,,36,Mid State Conference ,Norfolk ,
02/07,Norfolk Catholic,C1,9,13,3,L,41,66,,33,Mid State Conference ,Norfolk ,
02/11/20,@ Plainview,D1,6,17,3,W,59,47,,44,&nbsp;,,
02/14/20,Ord,C1,5,16,4,W,49,46,,41,&nbsp;,,
02/21/20,@ Battle Creek,C1,18,8,2,L,48,52,,36,&nbsp;,,
02/25/20,Valentine,C1,5,16,4,W,57,48,,41,Subdistrict C1-10 Tournament,Burwell High School,
02/27/20,Broken Bow,C1,5,19,4,W,62,54,,41,Subdistrict C1-10 Tournament,Burwell High School,
03/03/20,Adams Central,C1,24,1,1,L,22,61,,39,District Final C1-1 Tournament,Central Valley HS,

TotalPoints:,
Win %:,50.000%
Average Points:,39.500
