2014-2015 Girls Basketball Team Report for Ravenna
This report was generated on 03/10/15 at 8:33 am CDT

Ravenna (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,@ Sandhills/Thedford,D2,21,4,1,W,61,35,,50,&nbsp;,,
12/11/14,@ Ord,C1,17,9,2,L,53,57,,38,&nbsp;,,
12/12/14,Burwell,C2,11,11,2,W,53,40,,47,&nbsp;,,
12/16/14,Kearney Catholic,C1,24,2,1,L,24,60,,41,&nbsp;,,
12/18/14,@ Gibbon,C2,2,20,4,W,61,15,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/29,Overton,D1,5,17,4,W,53,39,,41,Ravenna Holiday Tournament,Ravenna,
12/30,Centura,C2,18,9,2,L,24,57,,36,Ravenna Holiday Tournament,Ravenna,
01/02-01/03,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tourney,Pleasanton,
01/02,Bertrand,D2,18,6,1,L,28,36,,39,Pleasanton Holiday Tourney,Pleasanton,
01/03,Pleasanton,D2,10,12,3,W,47,23,,44,Pleasanton Holiday Tourney,Pleasanton,
01/08/15,@ Doniphan-Trumbull,C2,6,17,3,W,53,39,,44,&nbsp;,,
01/09/15,@ Wood River,C1,9,15,3,L,39,44,,35,&nbsp;,,
01/10/15,Ansley-Litchfield,D1,14,9,2,W,62,38,,47,&nbsp;,,
01/13/15,@ Minden,C1,22,2,1,L,32,61,,41,&nbsp;,,
01/16/15,Shelton,D1,0,20,4,W,69,12,,41,&nbsp;,,
01/20/15,Sutton,C2,22,4,1,L,37,56,,39,&nbsp;,,
01/23/15,Arcadia-Loup City,C2,9,15,3,W,42,29,,44,&nbsp;,,
01/27/15,@ Elm Creek,D1,15,8,2,W,56,55,(1OT),47,&nbsp;,,
01/30/15,Centura,C2,18,9,2,L,27,43,,36,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Louplatte Conference,Adams Central Junior-Senior High School/High Seeds,
02/05,Ord,C1,17,9,2,L,29,50,,38,Louplatte Conference,Adams Central Junior-Senior High School/High Seeds,
02/10/15,@ St. Paul,C1,9,15,3,L,31,42,,35,&nbsp;,,
02/12/15,Adams Central,C1,16,7,2,L,46,63,,38,&nbsp;,,
02/17/15,Burwell,C2,11,11,2,W,61,53,,47,&nbsp;,,
02/19/15,Centura,C2,18,9,2,L,21,46,,36,&nbsp;,,

TotalPoints:,
Win %:,47.826%
Average Points:,41.087
