2012-2013 Girls Basketball Team Report for Dorchester
This report was generated on 06/13/13 at 3:46 am CDT

Dorchester (2-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Meridian,D2,8,15,3,L,34,49,,33,&nbsp;,,
12/04/12,Diller-Odell,D1,13,8,2,L,21,49,,38,&nbsp;,,
12/06/12,Exeter-Milligan,D1,20,5,1,L,23,58,,41,&nbsp;,,
12/07/12,@ BDS,D1,13,10,2,L,23,52,,38,&nbsp;,,
12/11/12,@ Harvard,D1,2,20,4,L,32,44,,32,&nbsp;,,
12/13/12,Osceola,D2,9,14,3,L,27,42,,33,&nbsp;,,
12/18/12,@ Sterling,D2,18,8,2,L,18,47,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Dorchester Holiday Tournament,Dorchester,
12/28,Deshler,D2,23,3,1,L,14,51,,39,Dorchester Holiday Tournament,Dorchester,
12/29,Cross County,D1,14,11,2,L,30,58,,38,Dorchester Holiday Tournament,Dorchester,
01/03/13,College View Academy,D1,4,13,4,W,51,35,,43,&nbsp;,,
01/08/13,@ Friend,D1,20,3,1,L,24,53,,41,&nbsp;,,
01/11/13,@ High Plains Community,D1,2,18,4,L,39,68,,32,&nbsp;,,
01/15/13,@ Cross County,D1,14,11,2,L,22,57,,38,&nbsp;,,
01/18/13,@ Shelby-Rising City,C2,21,3,1,L,13,59,,42,&nbsp;,,
01/19-01/25,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York,
01/19,Osceola,D2,9,14,3,L,25,34,,33,Crossroads Conference Tournament,York,
01/28/13,Parkview Christian,D2,1,20,4,W,52,44,,41,&nbsp;,,
01/31/13,Nebraska Lutheran,D2,10,11,3,L,36,44,,33,&nbsp;,,
02/01/13,Giltner,D2,19,6,1,L,23,67,,39,&nbsp;,,
02/05/13,@ Hampton,D2,13,8,2,L,35,60,,36,&nbsp;,,
02/08/13,@ McCool Junction,D1,3,17,4,L,30,37,,32,&nbsp;,,
02/12/13,Deshler,D2,23,3,1,L,13,53,,39,&nbsp;,,

TotalPoints:,
Win %:,9.524%
Average Points:,37.000
