2020-2021 Boys Basketball Team Report for Axtell
This report was generated on 08/11/21 at 12:03 pm CDT

Axtell (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Pleasanton,D2,9,13,3,L,62,70,,33,&nbsp;,,
12/04/20,Bertrand,D1,12,10,2,L,41,61,,36,&nbsp;,,
12/08/20,@ Silver Lake,D2,14,9,2,L,43,49,,36,&nbsp;,,
12/11/20,Overton,D2,4,18,4,W,67,41,,41,&nbsp;,,
12/12/20,@ Harvard,D1,5,18,4,L,31,39,,30,&nbsp;,,
12/17/20,Ansley-Litchfield,D1,20,4,1,L,41,62,,39,&nbsp;,,
12/18/20,@ Amherst,C2,23,3,1,L,34,73,,41,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Minden Holiday,Minden Public Schools,
12/28,Burwell,D1,24,0,1,L,37,71,,39,Minden Holiday,Minden Public Schools,
12/29,Minden,C1,7,16,3,L,49,78,,36,Minden Holiday,Minden Public Schools,
01/05/21,@ Kenesaw,D1,16,7,2,L,48,63,,36,&nbsp;,,
01/08/21,@ Sumner-Eddyville-Miller,D2,11,8,2,W,48,44,,47,&nbsp;,,
01/09/21,Alma,C2,3,18,4,W,64,46,,43,&nbsp;,,
01/14/21,@ Elm Creek,D1,15,7,2,L,40,73,,36,&nbsp;,,
01/16/21,Lawrence-Nelson,D1,11,13,3,W,52,45,,44,&nbsp;,,
01/19/21,Arapahoe,C2,8,14,3,W,48,44,(OT),46,&nbsp;,,
01/22/21,@ Wilcox-Hildreth,D2,7,15,3,W,62,34,,44,&nbsp;,,
01/29/21,Hi-Line,D1,3,19,4,W,72,69,,41,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Fort Kearny Conference Tournament,TBD/Viero Center - Kearney,
01/30,Overton,D2,4,18,4,L,55,60,,30,Fort Kearny Conference Tournament,TBD/Viero Center - Kearney,
02/09/21,@ Loomis,D2,22,4,1,L,56,65,,39,&nbsp;,,
02/12/21,@ Southwest,D2,1,20,4,W,59,33,,41,&nbsp;,,
02/19/21,Southern Valley,D1,19,4,1,L,31,51,,39,&nbsp;,,
02/22/21,Hi-Line,D1,3,19,4,W,76,56,,41,Subdistrict D1-9 Tournament,Elm Creek High School,
02/23/21,@ Elm Creek,D1,15,7,2,L,49,58,,36,Subdistrict D1-9 Tournament,Elm Creek High School,

TotalPoints:,
Win %:,39.130%
Average Points:,38.870
