2017-2018 Girls Soccer Team Report for Omaha Mercy
This report was generated on 05/11/18 at 11:12 am CDT

Omaha Mercy (11-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,Blair,B,9,7,2,L,1,2,(SO),36,&nbsp;,,
03/17/18,Lincoln East,A,10,6,2,W,2,0,,49,&nbsp;,,
03/19/18,@ Omaha Skutt Catholic,B,14,2,1,L,0,4,,39,&nbsp;,,
03/22/18,@ Omaha Gross Catholic,B,7,9,3,W,2,0,,44,&nbsp;,,
03/24/18,Omaha Roncalli Catholic,B,13,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/18,@ Ralston,B,7,9,3,W,2,0,,44,&nbsp;,,
04/04/18,Omaha Concordia,B,9,9,2,W,2,1,,47,&nbsp;,,
04/10/18,@ Omaha Duchesne Academy,B,9,7,2,L,1,2,(OT),36,&nbsp;,,
04/12-04/13,Opponents:,,,,-,,,,,-,Burke Invite,Burke High School,
04/12,Lewis Central IA,B,7,2,1,W,1,0,(SO),50,Burke Invite,Burke High School,
04/13,Omaha Burke,A,11,9,2,W,2,1,(SO),49,Burke Invite,Burke High School,
04/17-04/19,Opponents:,,,,-,,,,,-,Mercy Invite,Creighton Morrison Stadium,
04/17,Omaha Marian,A,16,2,1,L,0,6,,41,Mercy Invite,Creighton Morrison Stadium,
04/19,Lincoln Pius X,A,7,8,3,L,0,1,,35,Mercy Invite,Creighton Morrison Stadium,
04/23-04/26,Opponents:,,,,-,,,,,-,River Cities Conference,higher seeds,
04/23,Ralston,B,7,9,3,W,4,0,,44,River Cities Conference,higher seeds,
04/24,Omaha Roncalli Catholic,B,13,3,1,L,0,2,,39,River Cities Conference,higher seeds,
04/26,Omaha Gross Catholic,B,7,9,3,W,2,1,(OT),44,River Cities Conference,higher seeds,
05/01/18,Omaha Duchesne Academy,B,9,7,2,W,2,0,,47,Subdistrict B-2 Tournament,Roncalli Catholic High School,
05/03/18,@ Omaha Roncalli Catholic,B,13,3,1,W,2,1,(SO),50,Subdistrict B-2 Tournament,Roncalli Catholic High School,
05/05/18,Waverly,B,13,4,1,W,5,1,,50,District Final B-8 Tournament,College of St. Mary,

TotalPoints:,
Win %:,64.706%
Average Points:,43.765
