2021-2022 Boys Basketball Team Report for Beatrice
This report was generated on 11/28/22 at 11:47 am CST

Beatrice (16-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,Nebraska City,B,9,14,3,W,47,28,,44,&nbsp;,,
12/09/21,@ Crete,B,11,14,3,W,56,30,,44,&nbsp;,,
12/11/21,Aurora,B,15,11,2,W,44,30,,47,&nbsp;,,
12/14/21,Platteview,B,20,6,1,W,59,44,,50,&nbsp;,,
12/18/21,@ Elkhorn North,B,8,15,3,W,51,41,,44,&nbsp;,,
12/21/21,@ Omaha Skutt Catholic,B,22,1,1,L,40,49,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,North Platte Holiday Tournament,North Platte HS/North Platte Community College,
12/28,Elkhorn,B,12,11,2,L,35,45,,36,North Platte Holiday Tournament,North Platte HS/North Platte Community College,
12/29,North Platte,A,13,9,2,W,50,47,,49,North Platte Holiday Tournament,North Platte HS/North Platte Community College,
01/06/22,York,B,15,10,2,W,44,42,,47,&nbsp;,,
01/07/22,@ Seward,B,12,13,3,W,58,54,,44,&nbsp;,,
01/20/22,@ Hastings,B,6,16,3,W,47,31,,44,&nbsp;,,
01/21/22,Ralston,B,9,15,3,W,48,40,,44,&nbsp;,,
01/25-01/29,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,High Seed,
01/27,Platteview,B,20,6,1,L,35,41,,39,Trailblazer Conference Tournament,High Seed,
01/29,Ralston,B,9,15,3,L,49,58,,33,Trailblazer Conference Tournament,High Seed,
02/01/22,Norris,B,9,16,3,W,46,31,,44,&nbsp;,,
02/05/22,Wahoo,C1,23,2,1,L,42,56,,39,&nbsp;,,
02/11/22,@ Northwest,B,8,17,3,W,49,40,,44,&nbsp;,,
02/14/22,Plattsmouth,B,8,15,3,W,55,42,,44,&nbsp;,,
02/17/22,@ Waverly,B,16,9,2,W,44,41,,47,&nbsp;,,
02/23/22,Norris,B,9,16,3,W,49,42,,44,Subdistrict B-1 Tournament,Beatrice High School,
02/26/22,York,B,15,10,2,W,58,42,,47,District Final B-5 Tournament,@ Beatrice HS,

TotalPoints:,
Win %:,76.190%
Average Points:,43.476
