2018-2019 Girls Basketball Team Report for Wayne
This report was generated on 03/13/19 at 8:43 am CDT

Wayne (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,@ Battle Creek,C2,14,10,2,L,43,49,,36,&nbsp;,,
12/01/18,Ponca,C2,23,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/04/18,Logan View-Scribner-Snyder,C1,6,17,3,W,72,43,,44,&nbsp;,,
12/07/18,Wahoo,C1,23,1,1,L,21,72,,39,&nbsp;,,
12/08/18,@ Columbus Lakeview,C1,18,7,2,L,54,70,,36,&nbsp;,,
12/14/18,@ Wisner-Pilger,C2,7,17,3,W,50,44,,44,&nbsp;,,
12/15/18,@ O'Neill,C1,19,6,1,L,47,68,,39,&nbsp;,,
12/17/18,@ Guardian Angels Central Catholic,C2,15,9,2,L,55,58,,36,&nbsp;,,
12/21/18,Lutheran High Northeast,D1,6,16,3,W,56,19,,44,&nbsp;,,
12/27-12/31,Opponents:,,,,-,,,,,-,Northeast Nebraska Shoot Out,Wayne State College,
12/29,Laurel-Concord-Coleridge,C2,10,12,3,L,52,55,,33,Northeast Nebraska Shoot Out,Wayne State College,
01/04/19,Pierce,C1,11,11,2,W,62,54,,47,&nbsp;,,
01/05/19,Boone Central/Newman Grove,C1,11,13,3,L,41,47,,33,&nbsp;,,
01/08/19,@ Laurel-Concord-Coleridge,C2,10,12,3,W,60,58,,44,&nbsp;,,
01/10/19,@ North Bend Central,C1,19,7,2,L,32,50,,36,&nbsp;,,
01/11/19,@ Norfolk Catholic,C2,11,12,3,L,34,35,,33,&nbsp;,,
01/15/19,Crofton,C2,21,3,1,L,36,60,,39,&nbsp;,,
01/24/19,West Point-Beemer,C1,23,2,1,L,30,58,,39,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Mid State Conference,Norfolk,
01/26,Boone Central/Newman Grove,C1,11,13,3,L,31,62,,33,Mid State Conference,Norfolk,
02/04/19,Hartington Cedar Catholic,C2,12,9,2,W,61,53,,47,&nbsp;,,
02/08/19,@ Arlington,C1,15,9,2,L,40,58,,36,&nbsp;,,
02/12/19,Pierce,C1,11,11,2,L,34,45,,36,Subdistrict C1-7 Tournament,Norfolk Catholic Activity Center,

TotalPoints:,
Win %:,30.000%
Average Points:,38.700
