2017-2018 Wrestling Team Report for Ord
This report was generated on 01/10/19 at 11:44 pm CST

Ord (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Gibbon,C,&nbsp;,,
12/02,(To Be Determined),,Broken Bow Invite (1-Day Tourney),Broken Bow,
12/05/17,@ Broken Bow,C,&nbsp;,,
12/08,(To Be Determined),,Wood River Invitional (1-Day Tourney),Wood River,
12/12/17,@ Elm Creek,D,&nbsp;,,
12/15-12/16,(To Be Determined),,Valentine Invite (2-Day Tourney),Valentine,
12/29-12/29,(To Be Determined),,Ord Duals Tournament (Dual Tournament),Ord,
01/05/18,Plainview,D,&nbsp;,,
01/06,(To Be Determined),,Central City Invite  (1-Day Tourney),Central City,
01/09/18,Ravenna,C,&nbsp;,,
01/13,(To Be Determined),,Gibbon Invite (1-Day Tourney),Gibbon,
01/20,(To Be Determined),,Louplatte Conference Tournament  (1-Day Tourney),St. Paul,
01/23/18,Wood River,C,&nbsp;,,
01/26,(To Be Determined),,Ord Invite (1-Day Tourney),Ord,
02/01/18,@ St. Paul,C,&nbsp;,,
02/03,(To Be Determined),,GICC Tournament (1-Day Tourney),Grand Island Central Catholic,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
