2021-2022 Volleyball Team Report for Minatare
This report was generated on 08/08/22 at 11:11 am CDT

Minatare (7-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Potter-Dix,D2,11,18,3,L,0,2,,33,<font color="green">Triangular (host: Minatare)</font>,,
08/26/21,Leyton,D2,17,13,2,L,0,2,,36,<font color="green">Triangular (host: Minatare)</font>,,
09/02/21,Hyannis,D2,4,23,4,W,2,0,,41,<font color="green">Triangular (host: Hyannis)</font>,,
09/02/21,Creek Valley,D2,10,16,3,L,0,2,,33,<font color="green">Triangular (host: Hyannis)</font>,,
09/09/21,Paxton,D2,13,16,3,L,1,2,,33,<font color="green">Triangular (host: Garden County)</font>,,
09/09/21,Garden County,D2,24,8,1,L,1,2,,39,<font color="green">Triangular (host: Garden County)</font>,,
09/10/21,@ Wallace,D2,9,14,3,L,0,3,,33,&nbsp;,,
09/14/21,Sioux County,D2,17,9,2,L,1,2,,36,<font color="green">Triangular (host: Morrill)</font>,,
09/14/21,Morrill,C2,1,27,4,W,2,0,,44,<font color="green">Triangular (host: Morrill)</font>,,
09/16/21,@ Creek Valley,D2,10,16,3,L,0,3,,33,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Hemingford Invite (1-Day Tournament, >4 Teams),Hemingford,
09/18,Hemingford,C2,11,18,3,L,0,2,,36,Hemingford Invite,Hemingford,
09/18,Sioux County,D2,17,9,2,W,2,0,,47,Hemingford Invite,Hemingford,
09/23/21,Bayard,C2,20,12,2,L,0,2,,39,<font color="green">Triangular (host: Minatare)</font>,,
09/23/21,South Platte,D2,24,8,1,L,1,2,,39,<font color="green">Triangular (host: Minatare)</font>,,
09/24/21,Hay Springs,D2,15,13,2,L,2,3,,36,&nbsp;,,
10/01/21,@ Sioux County,D2,17,9,2,L,0,3,,36,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Morrill Invite (1-Day Tournament, >4 Teams),Morrill,
10/02,Guernsey-Sunrise WY,D1,0,19,4,W,2,0,,43,Morrill Invite,Morrill,
10/02,Crawford,D2,13,13,2,L,0,2,,36,Morrill Invite,Morrill,
10/02,Lingle-Ft. Laramie WY,D1,10,16,3,W,2,1,,46,Morrill Invite,Morrill,
10/08/21,@ Cody-Kilgore,D2,10,16,3,L,2,3,,33,&nbsp;,,
10/15/21,Paxton,D2,13,16,3,L,0,3,,33,&nbsp;,,
10/16-10/16,(To Be Determined),,,,-,,,,,-,Minuteman Activities Conference Tournament (1-Day Tournament, >4 Teams),Minatare,
10/16,Garden County,D2,24,8,1,L,0,2,,39,Minuteman Activities Conference Tournament,Minatare,
10/19-10/19,(To Be Determined),,,,-,,,,,-,Leyton (4-Team 1-Day Tournament),Leyton,
10/19,Leyton,D2,17,13,2,L,0,2,,36,Leyton,Leyton,
10/19,South Platte,D2,24,8,1,L,0,2,,39,Leyton,Leyton,
10/22/21,Crawford,D2,13,13,2,L,2,3,,36,&nbsp;,,
10/25/21,Banner County,D2,0,14,4,W,3,0,,41,Subdistrict D2-12 Tournament,Hay Springs ,
10/25/21,@ Hay Springs,D2,15,13,2,W,3,2,,47,Subdistrict D2-12 Tournament,Hay Springs ,
10/26/21,Sioux County,D2,17,9,2,L,0,3,,36,Subdistrict D2-12 Tournament,Hay Springs ,

TotalPoints:,
Win %:,25.000%
Average Points:,37.821
