2017-2018 Girls Basketball Team Report for Bellevue East
This report was generated on 02/27/18 at 8:10 am CST

Bellevue East (2-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,I-80 Shootout,Grand Island/Bellevue East / Lincoln SE,
11/30,Lincoln Southeast,A,9,15,3,L,25,31,,33,I-80 Shootout,Grand Island/Bellevue East / Lincoln SE,
12/02,Grand Island,A,3,21,4,L,34,55,,30,I-80 Shootout,Grand Island/Bellevue East / Lincoln SE,
12/08/17,Omaha Bryan,A,1,22,4,W,55,43,,41,&nbsp;,,
12/09/17,@ North Platte,A,9,14,3,L,32,59,,33,&nbsp;,,
12/15/17,Omaha Northwest,A,12,10,2,L,22,59,,36,&nbsp;,,
12/16/17,@ Omaha Burke,A,7,16,3,L,26,47,,33,&nbsp;,,
12/22/17,@ Omaha South,A,6,17,3,L,44,70,,33,&nbsp;,,
12/28-01/04,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Ralston Arena/TBA,
12/29,Millard North,A,23,2,1,L,20,62,,39,Metro Conference Tournament,Ralston Arena/TBA,
01/04,Millard West,A,13,11,2,L,42,80,,36,Metro Conference Tournament,Ralston Arena/TBA,
01/05/18,Papillion-LaVista South,A,9,14,3,L,40,59,,33,&nbsp;,,
01/09/18,Elkhorn,B,23,3,1,L,34,64,,39,&nbsp;,,
01/12/18,@ Bellevue West,A,11,12,3,L,29,54,,33,&nbsp;,,
01/13/18,Kearney,A,11,12,3,L,29,47,,33,&nbsp;,,
01/19/18,Omaha Central,A,3,20,4,L,50,51,,30,&nbsp;,,
01/20/18,@ Omaha Westside,A,22,2,1,L,33,60,,39,&nbsp;,,
01/26/18,Millard North,A,23,2,1,L,28,60,,39,&nbsp;,,
01/27/18,@ Omaha Benson,A,13,9,2,L,36,54,,36,&nbsp;,,
02/02/18,@ Omaha North,A,12,11,2,L,28,51,,36,&nbsp;,,
02/03/18,Lincoln North Star,A,1,23,4,W,38,37,,41,&nbsp;,,
02/06/18,@ Millard West,A,13,11,2,L,20,61,,36,&nbsp;,,
02/09/18,@ Lincoln High,A,16,9,2,L,17,57,,36,&nbsp;,,
02/13/18,Papillion-LaVista,A,18,7,2,L,41,65,,36,&nbsp;,,
02/20/18,Millard North,A,23,2,1,L,21,65,,39,District A-3 Tournament,,

TotalPoints:,
Win %:,8.696%
Average Points:,35.652
