2022-2023 Girls Basketball Team Report for Hi-Line
This report was generated on 11/16/23 at 12:11 pm CST

Hi-Line (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Wilcox-Hildreth,D2,18,7,2,L,33,47,,36,&nbsp;,,
12/02/22,@ Ansley-Litchfield,D2,9,13,3,L,36,48,,33,&nbsp;,,
12/06/22,Maxwell,D1,3,20,4,W,53,33,,41,&nbsp;,,
12/09/22,Pleasanton,D2,15,9,2,L,34,62,,36,&nbsp;,,
12/13/22,Bertrand,D2,2,17,4,W,50,46,(OT),41,&nbsp;,,
12/15/22,Franklin,D2,3,19,4,W,54,15,,41,&nbsp;,,
01/05/23,@ Sumner-Eddyville-Miller,D1,18,4,1,L,27,47,,39,&nbsp;,,
01/07/23,@ Maywood-Hayes Center,D1,23,2,1,L,26,65,,39,&nbsp;,,
01/10/23,Southwest,C2,14,7,2,L,35,68,,38,&nbsp;,,
01/12/23,Alma,D1,17,4,1,L,24,69,,39,&nbsp;,,
01/13/23,Arapahoe,D1,13,11,2,L,36,42,,36,&nbsp;,,
01/17/23,Overton,D2,19,7,2,L,26,64,,36,&nbsp;,,
01/20/23,@ Loomis,D1,6,16,3,L,42,45,,33,&nbsp;,,
01/24/23,@ Amherst,C2,18,7,2,L,20,79,,38,&nbsp;,,
01/26/23,@ Axtell,D1,9,12,3,L,24,47,,33,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Home Site/Viaero,
01/28,Axtell,D1,9,12,3,L,23,34,,33,Fort Kearny Conference,Home Site/Viaero,
01/30,Loomis,D1,6,16,3,W,42,35,,44,Fort Kearny Conference,Home Site/Viaero,
02/06/23,@ Medicine Valley,D2,13,10,2,L,44,51,,36,&nbsp;,,
02/07/23,@ Elm Creek,D1,11,11,2,L,42,67,,36,&nbsp;,,
02/10/23,South Loup (Callaway/Arnold),C2,15,7,2,L,38,58,,38,&nbsp;,,
02/13/23,Maxwell,D1,3,20,4,L,41,43,,30,Subdistrict D1-11 Tournament,Hayes Center High School,

TotalPoints:,
Win %:,19.048%
Average Points:,36.952
