2020-2021 Volleyball Team Report for College View Academy
This report was generated on 08/05/21 at 1:44 pm CDT

College View Academy (11-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/20,Parkview Christian,D2,1,23,4,W,2,0,,41,<font color="green">Triangular (host: College View Academy)</font>,,
09/01/20,Omaha Brownell Talbot,C2,14,11,2,L,0,2,,39,<font color="green">Triangular (host: College View Academy)</font>,,
09/08/20,Dorchester,D2,13,13,2,L,0,3,,36,&nbsp;,,
09/10/20,@ Cornerstone Christian,C2,6,16,3,W,3,2,,47,&nbsp;,,
09/14/20,Boys Town,C1,1,26,4,W,2,0,,45,<font color="green">Triangular (host: Boys Town)</font>,,
09/14/20,Heartland Christian IA,D2,2,15,4,W,2,0,,41,<font color="green">Triangular (host: Boys Town)</font>,,
09/15/20,@ Mead,D1,23,6,1,L,0,3,,41,&nbsp;,,
09/17/20,@ Nebraska Lutheran,D2,1,26,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/28/20,Parkview Christian,D2,1,23,4,W,2,0,,41,<font color="green">Triangular (host: Parkview Christian)</font>,,
09/28/20,Whiting IA,D2,8,17,3,L,1,2,,33,<font color="green">Triangular (host: Parkview Christian)</font>,,
10/05/20,Cornerstone Christian,C2,6,16,3,W,3,1,,47,&nbsp;,,
10/06/20,Sterling,D2,13,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Sterling)</font>,,
10/06/20,Lewiston,D2,5,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Sterling)</font>,,
10/08/20,Boys Town,C1,1,26,4,W,3,0,,45,&nbsp;,,
10/12/20,Omaha Christian Academy,D1,16,10,2,W,2,1,,49,<font color="green">Triangular (host: College View Academy)</font>,,
10/12/20,Cedar Bluffs,D1,17,12,2,L,0,2,,38,<font color="green">Triangular (host: College View Academy)</font>,,
10/13/20,@ Parkview Christian,D2,1,23,4,W,3,0,,41,&nbsp;,,
10/15-10/20,(To Be Determined),,,,-,,,,,-,Frontier Conference Tournament (2/3-Day Tournament),TBD/TBD,
10/15,Heartland Christian IA,D2,2,15,4,W,2,1,,41,Frontier Conference Tournament,TBD/TBD,
10/15,Whiting IA,D2,8,17,3,L,0,3,,33,Frontier Conference Tournament,TBD/TBD,
10/20,Cornerstone Christian,C2,6,16,3,W,2,0,,47,Frontier Conference Tournament,TBD/TBD,

TotalPoints:,
Win %:,64.706%
Average Points:,41.471
