2019-2020 Volleyball Team Report for Omaha Central
This report was generated on 06/01/20 at 7:54 am CDT

Omaha Central (12-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Papillion-LaVista South,A,20,17,2,L,0,3,,36,&nbsp;,,
08/31-08/31,(To Be Determined),,,,-,,,,,-,Omaha North Invitational (1-Day Tournament, >4 Teams),Omaha North,
08/31,Omaha Burke,A,14,18,3,W,2,0,,44,Omaha North Invitational,Omaha North,
08/31,Omaha South,A,8,23,3,W,2,0,,44,Omaha North Invitational,Omaha North,
08/31,Omaha Mercy,B,14,14,2,L,0,2,,36,Omaha North Invitational,Omaha North,
09/03/19,Omaha Burke,A,14,18,3,L,0,3,,33,&nbsp;,,
09/12/19,Omaha South,A,8,23,3,W,3,0,,44,&nbsp;,,
09/13-09/14,(To Be Determined),,,,-,,,,,-,Omaha Bryan Tournament (2/3-Day Tournament),Omaha Bryan/Bellevue East,
09/13,Omaha Westside,A,19,16,2,L,0,2,,36,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/13,Omaha Benson,A,3,26,4,W,2,0,,41,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/13,Omaha Northwest,A,12,16,3,W,2,1,,44,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/14,Omaha Westside,A,19,16,2,L,0,2,,36,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/14,Columbus Scotus,C1,16,11,2,L,1,2,,36,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/14,Fremont,A,15,18,3,L,0,2,,33,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/17/19,@ Omaha North,A,3,28,4,W,3,0,,41,&nbsp;,,
09/26/19,Omaha Benson,A,3,26,4,W,3,0,,41,&nbsp;,,
10/01/19,@ Elkhorn South,A,29,7,1,L,0,3,,39,&nbsp;,,
10/03/19,Elkhorn,A,19,15,2,L,0,2,,36,<font color="green">Triangular (host: Elkhorn)</font>,,
10/03/19,Bellevue East,A,20,15,2,L,1,2,,36,<font color="green">Triangular (host: Elkhorn)</font>,,
10/04-10/05,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite  (2/3-Day Tournament),Lincoln Northeast HS,
10/04,Millard South,A,24,12,2,L,0,2,,36,Lincoln Northeast Invite ,Lincoln Northeast HS,
10/04,Waverly,B,28,3,1,L,0,2,,39,Lincoln Northeast Invite ,Lincoln Northeast HS,
10/04,Lincoln Southeast,A,20,16,2,L,0,2,,36,Lincoln Northeast Invite ,Lincoln Northeast HS,
10/05,Kearney,A,21,16,2,L,0,2,,36,Lincoln Northeast Invite ,Lincoln Northeast HS,
10/05,Fremont,A,15,18,3,L,0,2,,33,Lincoln Northeast Invite ,Lincoln Northeast HS,
10/05,Lincoln Northeast,A,4,30,4,W,2,1,,41,Lincoln Northeast Invite ,Lincoln Northeast HS,
10/15/19,Omaha Mercy,B,14,14,2,W,3,2,,47,&nbsp;,,
10/18-10/19,(To Be Determined),,,,-,,,,,-,Omaha South Invitational (2/3-Day Tournament),Omaha South ,
10/18,Bellevue East,A,20,15,2,L,1,2,,36,Omaha South Invitational,Omaha South ,
10/18,Omaha Northwest,A,12,16,3,W,2,0,,44,Omaha South Invitational,Omaha South ,
10/18,Omaha North,A,3,28,4,W,2,0,,41,Omaha South Invitational,Omaha South ,
10/19,Omaha Roncalli Catholic,C1,19,15,2,L,1,2,,36,Omaha South Invitational,Omaha South ,
10/19,Omaha Benson,A,3,26,4,W,2,0,,41,Omaha South Invitational,Omaha South ,
10/21-10/24,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament (2/3-Day Tournament),Ralston Arena ,
10/21,Millard South,A,24,12,2,L,0,2,,36,Metro Conference Tournament,Ralston Arena ,
10/22,Millard West,A,21,11,2,L,0,2,,36,Metro Conference Tournament,Ralston Arena ,
10/29/19,@ Millard South,A,24,12,2,L,1,3,,36,District A-6 Tournament,Millard South HS,

TotalPoints:,
Win %:,37.500%
Average Points:,38.438
