2019-2020 Boys Basketball Team Report for Fairbury
This report was generated on 04/28/20 at 9:38 am CDT

Fairbury (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,Lincoln Christian,C1,21,4,1,L,38,67,,39,&nbsp;,,
12/07/19,Fillmore Central,C1,2,21,4,W,60,42,,41,&nbsp;,,
12/10/19,@ Superior,C2,4,17,4,W,49,42,,41,&nbsp;,,
12/13/19,Milford,C1,11,13,3,L,30,31,,33,&nbsp;,,
12/14/19,@ Thayer Central,D1,7,16,3,W,45,33,,44,&nbsp;,,
12/17/19,@ Centennial,C2,21,4,1,L,33,46,,39,&nbsp;,,
12/20/19,@ Crete,B,13,11,2,L,25,57,,38,&nbsp;,,
12/27-01/02,Opponents:,,,,-,,,,,-,KCHS Holiday Tournament ,Kearney Catholic ,
12/27,Holdrege,C1,9,15,3,W,57,44,,44,KCHS Holiday Tournament ,Kearney Catholic ,
12/28,Lincoln Lutheran,C2,12,10,2,W,64,63,(OT),47,KCHS Holiday Tournament ,Kearney Catholic ,
01/03/20,@ Humboldt-Table Rock-Steinauer,C2,6,18,3,W,59,35,,44,&nbsp;,,
01/09/20,Tri County,C2,17,9,2,L,48,50,,36,&nbsp;,,
01/16/20,@ Wilber-Clatonia,C1,15,9,2,W,40,34,,47,&nbsp;,,
01/17/20,Auburn,C1,26,0,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/20,@ Clay Center KS,C1,5,15,3,W,47,42,,44,&nbsp;,,
01/23/20,Sutton,C2,23,2,1,L,42,55,,39,&nbsp;,,
01/24/20,York,B,8,16,3,W,52,48,,46,&nbsp;,,
01/28/20,Sandy Creek,C2,13,10,2,W,45,44,,47,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
02/03,David City,C1,2,20,4,W,54,25,,41,Southern Nebraska Conference,Centennial,
02/04,Centennial,C2,21,4,1,L,34,44,,39,Southern Nebraska Conference,Centennial,
02/08,Milford,C1,11,13,3,W,45,42,,44,Southern Nebraska Conference,Centennial,
02/11/20,Seward,B,5,15,3,L,27,38,,35,&nbsp;,,
02/14/20,@ Schuyler,B,6,16,3,W,43,34,,46,&nbsp;,,
02/21/20,@ Falls City,C1,12,13,3,W,54,42,,44,&nbsp;,,
02/25/20,Wilber-Clatonia,C1,15,9,2,W,48,27,,47,Subdistrict C1-1 Tournament,Beatrice High School,
02/27/20,Auburn,C1,26,0,1,L,18,46,,39,Subdistrict C1-1 Tournament,Beatrice High School,

TotalPoints:,
Win %:,62.500%
Average Points:,41.833
