2021-2022 Volleyball Team Report for Lincoln Pius X
This report was generated on 08/08/22 at 11:10 am CDT

Lincoln Pius X (23-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/21,Lincoln Southwest,A,30,4,1,L,0,2,,41,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
08/31/21,Millard North,A,12,20,3,W,2,0,,46,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
09/02/21,Grand Island,A,17,14,2,W,2,1,,49,<font color="green">Triangular (host: Grand Island)</font>,,
09/02/21,Columbus,A,14,18,3,W,2,0,,46,<font color="green">Triangular (host: Grand Island)</font>,,
09/07/21,@ Papillion-LaVista South,A,36,0,1,L,0,3,,41,&nbsp;,,
09/09/21,@ Lincoln East,A,17,18,3,W,3,0,,46,&nbsp;,,
09/14/21,@ Lincoln Southeast,A,4,30,4,W,3,0,,43,&nbsp;,,
09/17-09/18,(To Be Determined),,,,-,,,,,-,Lincoln Public Schools Invitational (2/3-Day Tournament),Lincoln Southeast High School/Lincoln Northeast,
09/17,Lincoln East,A,17,18,3,W,2,0,,46,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/17,Omaha Marian,A,15,20,3,W,2,1,,46,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/17,Norris,B,33,2,1,L,0,2,,39,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/18,Papillion-LaVista,A,23,12,2,L,0,2,,38,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/18,Gretna,A,25,8,1,L,1,2,,41,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/21/21,@ Lincoln North Star,A,14,20,3,W,3,0,,46,&nbsp;,,
09/23/21,Norfolk,A,18,18,2,W,3,0,,49,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Invitational (1-Day Tournament, >4 Teams),Lincoln Pius X High School,
09/25,Millard North,A,12,20,3,W,2,0,,46,Lincoln Pius X Invitational,Lincoln Pius X High School,
09/25,Norris,B,33,2,1,L,0,2,,39,Lincoln Pius X Invitational,Lincoln Pius X High School,
09/25,Elkhorn,B,14,20,3,W,2,0,,44,Lincoln Pius X Invitational,Lincoln Pius X High School,
09/25,Elkhorn North,B,21,11,2,W,2,1,,47,Lincoln Pius X Invitational,Lincoln Pius X High School,
09/28/21,@ Lincoln Northeast,A,12,21,3,W,3,0,,46,&nbsp;,,
10/01-10/02,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite  (2/3-Day Tournament),Lincoln Northeast,
10/01,Kearney,A,14,21,3,W,2,0,,46,Lincoln Northeast Invite ,Lincoln Northeast,
10/01,Waverly,B,23,11,2,W,2,0,,47,Lincoln Northeast Invite ,Lincoln Northeast,
10/01,Lincoln North Star,A,14,20,3,W,2,0,,46,Lincoln Northeast Invite ,Lincoln Northeast,
10/02,Millard South,A,18,17,2,W,2,1,,49,Lincoln Northeast Invite ,Lincoln Northeast,
10/02,Elkhorn South,A,27,7,1,L,0,2,,41,Lincoln Northeast Invite ,Lincoln Northeast,
10/02,Lincoln Northeast,A,12,21,3,W,2,0,,46,Lincoln Northeast Invite ,Lincoln Northeast,
10/05/21,Fremont,A,22,8,2,L,1,3,,38,&nbsp;,,
10/07/21,Omaha Marian,A,15,20,3,L,1,2,,35,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
10/07/21,Papillion-LaVista,A,23,12,2,L,1,2,,38,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
10/12/21,@ Kearney,A,14,21,3,W,3,0,,46,&nbsp;,,
10/14/21,Lincoln High,A,18,15,2,W,3,0,,49,&nbsp;,,
10/18-10/21,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Lincoln East/TBA,
10/19,Grand Island,A,17,14,2,W,3,0,,49,Heartland Athletic Conference,Lincoln East/TBA,
10/19,Fremont,A,22,8,2,W,3,0,,49,Heartland Athletic Conference,Lincoln East/TBA,
10/21,Lincoln Southwest,A,30,4,1,L,0,3,,41,Heartland Athletic Conference,Lincoln East/TBA,
10/26/21,Columbus,A,14,18,3,W,3,0,,46,District A-6 Tournament,,
10/27/21,Papillion-LaVista,A,23,12,2,L,1,3,,38,District A-6 Tournament,,

TotalPoints:,
Win %:,65.714%
Average Points:,44.086
