2022-2023 Girls Basketball Team Report for Omaha Benson
This report was generated on 11/16/23 at 12:11 pm CST

Omaha Benson (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/05,Opponents:,,,,-,,,,,-,OPS Invite,Benson/TBA,
12/01,Omaha Westview,A,10,13,3,W,53,50,,46,OPS Invite,Benson/TBA,
12/03,Omaha North,A,7,16,3,L,49,51,,35,OPS Invite,Benson/TBA,
12/09/22,Millard West,A,17,7,2,L,41,54,,38,&nbsp;,,
12/13/22,Omaha South,A,8,16,3,W,53,44,(OT),46,&nbsp;,,
12/17/22,Omaha Burke,A,7,18,3,W,74,27,,46,&nbsp;,,
12/20-01/02,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Creighton Prep/Bellevue West ,
12/29,Millard West,A,17,7,2,L,17,49,,38,Metro Conference Tournament,Creighton Prep/Bellevue West ,
12/30,Omaha North,A,7,16,3,W,69,52,,46,Metro Conference Tournament,Creighton Prep/Bellevue West ,
01/06/23,@ Norfolk,A,3,21,4,W,49,40,,43,&nbsp;,,
01/07/23,Papillion-LaVista,A,11,12,3,L,54,65,,35,&nbsp;,,
01/10/23,@ Omaha Northwest,A,3,21,4,W,58,33,,43,&nbsp;,,
01/13/23,Elkhorn South,A,7,17,3,W,57,41,,46,&nbsp;,,
01/14/23,Fremont,A,9,13,3,W,50,46,,46,&nbsp;,,
01/21/23,@ Omaha North,A,7,16,3,W,60,52,,46,&nbsp;,,
01/24/23,@ Omaha Buena Vista,A,0,23,4,W,73,14,,43,&nbsp;,,
01/28/23,Kearney,A,15,11,2,L,44,46,,38,&nbsp;,,
01/31/23,@ Millard South,A,24,2,1,L,38,64,,41,&nbsp;,,
02/04/23,@ Bellevue East,A,21,4,1,L,44,66,,41,&nbsp;,,
02/09/23,@ Omaha Marian,A,10,13,3,L,53,70,,35,&nbsp;,,
02/10/23,@ Lincoln High,A,23,1,1,L,39,57,,41,&nbsp;,,
02/16/23,@ Omaha Westview,A,10,13,3,L,57,67,,35,&nbsp;,,
02/17/23,Omaha North,A,7,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/22/23,Lincoln Northeast,A,14,11,2,L,38,65,,38,District A-3 Tournament,,

TotalPoints:,
Win %:,47.619%
Average Points:,41.238
