2022-2023 Boys Basketball Team Report for Gretna
This report was generated on 11/16/23 at 12:07 pm CST

Gretna (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Gretna, Pius X, LNE, NP Tourney,Gretna High School/Lincoln Northeast,
12/01,Lincoln Pius X,A,14,11,2,W,64,34,,49,Gretna, Pius X, LNE, NP Tourney,Gretna High School/Lincoln Northeast,
12/03,Lincoln Northeast,A,15,10,2,W,65,57,(OT),49,Gretna, Pius X, LNE, NP Tourney,Gretna High School/Lincoln Northeast,
12/08/22,Bellevue East,A,8,17,3,W,66,37,,46,&nbsp;,,
12/10/22,@ Creighton Preparatory School,A,19,7,2,W,51,48,,49,&nbsp;,,
12/16/22,@ Papillion-LaVista South,A,15,9,2,W,64,42,,49,&nbsp;,,
12/17/22,Lincoln Southeast,A,16,9,2,W,53,52,,49,&nbsp;,,
12/20-01/02,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Bellevue West/Prep,
12/29,Omaha Westview,A,8,17,3,W,74,43,,46,Metro Conference Tournament,Bellevue West/Prep,
12/30,Creighton Preparatory School,A,19,7,2,L,61,62,,38,Metro Conference Tournament,Bellevue West/Prep,
01/05/23,@ Elkhorn South,A,17,6,2,W,61,52,,49,&nbsp;,,
01/07/23,Omaha Central,A,14,10,2,W,65,51,,49,&nbsp;,,
01/12/23,Omaha Westside,A,16,7,2,W,59,43,,49,&nbsp;,,
01/19/23,@ Bellevue West,A,25,0,1,L,47,58,,41,&nbsp;,,
01/21/23,Millard South,A,8,15,3,W,62,49,,46,&nbsp;,,
01/24/23,@ Millard West,A,8,15,3,W,53,43,,46,&nbsp;,,
01/27/23,Omaha Northwest,A,5,19,4,W,79,35,,43,&nbsp;,,
02/04/23,Omaha Bryan,A,13,10,2,W,57,39,,49,&nbsp;,,
02/04/23,Lincoln North Star,A,17,8,2,W,59,57,,49,&nbsp;,,
02/07/23,@ Papillion-LaVista,A,9,15,3,W,62,46,,46,&nbsp;,,
02/10/23,@ Millard North,A,21,3,1,L,58,59,,41,&nbsp;,,
02/14/23,@ Omaha Burke,A,6,19,4,W,63,38,,43,&nbsp;,,
02/18/23,@ Lincoln Southwest,A,15,10,2,W,77,64,,49,&nbsp;,,
02/25/23,Fremont,A,6,16,3,W,75,38,,46,District A-3 Tournament,,
02/27/23,Lincoln North Star,A,17,8,2,L,43,48,,38,District A-3 Tournament,,

TotalPoints:,
Win %:,82.609%
Average Points:,46.043
